"subject","predicate","object"
"https://data.muziekschatten.nl/som/83983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/83983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/83983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/83983","http://schema.org/name","Symfonieën, orkest, nr. 007, D. 759, b kl.t."
"https://data.muziekschatten.nl/som/83983","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/NDEREC","83983"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/CDRID","AAX2174-0001"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro moderato 2. Andante con moto"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/J","[1967?]"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/N","SCHUBERT, FRANZ |f [componist]"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/OTG",": b minor : (Unfinished) : D. no. 759 / by Franz Schubert ; Urtext Edition ; foreword by Max Hochkofler"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/PKL","London [etc.] : Eulenburg"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/PNR","E. E. 3603"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/SXANN2","Symfonie nr. 7. - Ook bekend o.d.t.: Die Unvollendete. - Voor orkest. - Voorw. in het Engels en Duits. - Met facsimile's. - Jaar van comp.: 1822"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/SXBN","96209"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/SXD","784.2184"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/T","Symfonieën, orkest, nr. 007, D. 759, b kl.t."
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/T4","Unfinished Unvollendete 1822"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/T6","Symphony no. 8"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/UNR","No. 403"
"https://data.muziekschatten.nl/som/83983","https://data.muziekschatten.nl/som/VVU","[Pocket score]"
"https://data.muziekschatten.nl/som/83983","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/83983","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/83983","http://schema.org/identifier","83983"
"https://data.muziekschatten.nl/som/83983","http://schema.org/identifier","E. E. 3603"
"https://data.muziekschatten.nl/som/83983","http://schema.org/identifier","96209"
"https://data.muziekschatten.nl/som/83983","http://schema.org/identifier","No. 403"
"https://data.muziekschatten.nl/som/83983","http://schema.org/comment","Symfonie nr. 7. - Ook bekend o.d.t.: Die Unvollendete. - Voor orkest. - Voorw. in het Engels en Duits. - Met facsimile's. - Jaar van comp.: 1822"
"https://data.muziekschatten.nl/som/83983","http://schema.org/includedComposition","Delen: 1. Allegro moderato 2. Andante con moto"
"https://data.muziekschatten.nl/som/83983","http://schema.org/datePublished","[1967?]"
"https://data.muziekschatten.nl/som/83983","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/83983","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/83983","http://schema.org/headline","Symphony no. 8"
"https://data.muziekschatten.nl/som/83983","http://schema.org/alternativeHeadline",": b minor : (Unfinished) : D. no. 759 / by Franz Schubert ; Urtext Edition ; foreword by Max Hochkofler"
"https://data.muziekschatten.nl/som/83983","http://schema.org/keywords","0 1 2 3 784.2184 83983 96209 : b minor : (Unfinished) : D. no. 759 / by Franz Schubert ; Urtext Edition ; foreword by Max Hochkofler AAX2174-0001 Delen: 1. Allegro moderato 2. Andante con moto E. E. 3603 London [etc.] : Eulenburg Nee No. 403 Orkestmuziek SCHUBERT, FRANZ |f [componist] Symfonie nr. 7. - Ook bekend o.d.t.: Die Unvollendete. - Voor orkest. - Voorw. in het Engels en Duits. - Met facsimile's. - Jaar van comp.: 1822 Symfonieën, orkest, nr. 007, D. 759, b kl.t. Symphony no. 8 Unfinished Unvollendete 1822 [1967?] [Pocket score] p uk zakpartituur"
"https://data.muziekschatten.nl/som/83983","http://schema.org/about","https://data.muziekschatten.nl/som/d7842184"
