"subject","predicate","object"
"https://data.muziekschatten.nl/som/307060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/307060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/307060","https://data.muziekschatten.nl/som/SXAV","HOPE, PETER"
"https://data.muziekschatten.nl/som/307060","https://data.muziekschatten.nl/som/ANNA","Met ballet"
"https://data.muziekschatten.nl/som/307060","https://data.muziekschatten.nl/som/C","ORK"
"https://data.muziekschatten.nl/som/307060","https://data.muziekschatten.nl/som/PROD","1982-09-28"
"https://data.muziekschatten.nl/som/307060","https://data.muziekschatten.nl/som/PRON","Marco Bakker show"
"https://data.muziekschatten.nl/som/307060","https://data.muziekschatten.nl/som/SXT8T","WENN DIE KLEINEN VEILCHEN BLUHEN"
"https://data.muziekschatten.nl/som/307060","https://data.muziekschatten.nl/som/SXT8B","STOLZ, ROBERT"
"https://data.muziekschatten.nl/som/307060","http://schema.org/name","WENN DIE KLEINEN VEILCHEN BLUHEN"
"https://data.muziekschatten.nl/som/307060","http://schema.org/composer","https://data.muziekschatten.nl/som/c17e3a17dfce2b959603299f7e14c1ba"
"https://data.muziekschatten.nl/som/307060","https://data.muziekschatten.nl/som/NDEREC","307060"
"https://data.muziekschatten.nl/som/307060","https://data.muziekschatten.nl/som/GENRE","Instrumentaal"
"https://data.muziekschatten.nl/som/307060","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/307060","https://data.muziekschatten.nl/som/SXBN","30908"
"https://data.muziekschatten.nl/som/307060","https://data.muziekschatten.nl/som/SXZ","TROS-TV"
"https://data.muziekschatten.nl/som/307060","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/307060","https://data.muziekschatten.nl/som/SXA","Peter Hope"
"https://data.muziekschatten.nl/som/307060","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/307060","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/307060","http://schema.org/genre","Instrumentaal"
"https://data.muziekschatten.nl/som/307060","http://schema.org/identifier","30908"
"https://data.muziekschatten.nl/som/307060","http://schema.org/identifier","307060"
"https://data.muziekschatten.nl/som/307060","http://schema.org/comment","Met ballet"
"https://data.muziekschatten.nl/som/307060","http://schema.org/editor","https://data.muziekschatten.nl/som/735a994ee5c031d832234642165eec81"
"https://data.muziekschatten.nl/som/307060","http://schema.org/keywords","1982-09-28 307060 30908 HOPE, PETER Instrumentaal MO Marco Bakker show Met ballet Metropole Orkest Nee ORK Peter Hope STOLZ, ROBERT TROS-TV WENN DIE KLEINEN VEILCHEN BLUHEN"
"https://data.muziekschatten.nl/som/307060","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/307060","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/e74893f744e944727e7d4468030ebaab"
"https://data.muziekschatten.nl/som/307060","http://schema.org/category","Instrumentaal"
"https://data.muziekschatten.nl/som/307060","http://schema.org/dateIssued",1982-09-28
"https://data.muziekschatten.nl/som/307060","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/3801e7dcca8b2b63e5bbec37b1655484"
"https://data.muziekschatten.nl/som/307060","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/0581b4e56ee171d027dfb030dc27a5ff"
