"subject","predicate","object"
"https://data.muziekschatten.nl/som/388073","http://schema.org/hasPart","https://data.muziekschatten.nl/som/388077"
"https://data.muziekschatten.nl/som/388077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/388077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/388077","http://schema.org/name","Serenades, zangstem, instrumentaal ensemble (7), op. 024 (1923, br, de componist heeft gebruik gemaakt van de Duitse vert. door K. Förster van de oorspr. Italiaanse tekst van F. Petrarca)"
"https://data.muziekschatten.nl/som/388077","http://schema.org/composer","https://data.muziekschatten.nl/som/9470e4631e1696c7dc6c719ed6970de0"
"https://data.muziekschatten.nl/som/388077","http://schema.org/composer","https://data.muziekschatten.nl/som/454281ba65d852db5f1887ba6673f566"
"https://data.muziekschatten.nl/som/388077","http://schema.org/composer","https://data.muziekschatten.nl/som/01c2747a0e4b9e056beb2aaf2d785674"
"https://data.muziekschatten.nl/som/388077","http://schema.org/identifier","388077"
"https://data.muziekschatten.nl/som/388077","http://schema.org/keywords","388077 C-Schö-SW/VI/23 FÖRSTER, KARL |f [tekstdichter] PETRARCA, FRANCESCO |f [tekstdichter] SCHÖNBERG, ARNOLD |f [componist] Serenades, zangstem, instrumentaal ensemble (7), op. 024 (1923, br, de componist heeft gebruik gemaakt van de Duitse vert. door K. Förster van de oorspr. Italiaanse tekst van F. Petrarca)"
"https://data.muziekschatten.nl/som/388077","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9470e4631e1696c7dc6c719ed6970de0"
"https://data.muziekschatten.nl/som/388077","http://schema.org/lyricist","https://data.muziekschatten.nl/som/01c2747a0e4b9e056beb2aaf2d785674"
"https://data.muziekschatten.nl/som/388077","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/388073"
