"subject","predicate","object"
"https://data.muziekschatten.nl/som/474211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/474211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/474211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/474211","http://schema.org/name","Concerten, cello, strijkorkest, H. 436, Bes gr.t."
"https://data.muziekschatten.nl/som/474211","http://schema.org/composer","https://data.muziekschatten.nl/som/3fe66014ce5fb575b3f6b9f0bf38634f"
"https://data.muziekschatten.nl/som/474211","https://data.muziekschatten.nl/som/NDEREC","474211"
"https://data.muziekschatten.nl/som/474211","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/474211","https://data.muziekschatten.nl/som/CDRID","BCX0859-0004"
"https://data.muziekschatten.nl/som/474211","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/474211","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegretto 2. Adagio 3. Allegro assai"
"https://data.muziekschatten.nl/som/474211","https://data.muziekschatten.nl/som/J","cop. 2006"
"https://data.muziekschatten.nl/som/474211","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/474211","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/474211","https://data.muziekschatten.nl/som/N","BACH, CARL PHILIPP EMANUEL |f [componist]"
"https://data.muziekschatten.nl/som/474211","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/474211","https://data.muziekschatten.nl/som/OTG",": für Violoncello, Streicher und Basso continuo : B-Dur = Concerto : for violoncello, strings and basso continuo : in B flat major : Wq 171 / Carl Philipp Emanuel Bach ; herausgegeben von = edited by Ulrich Leisinger"
"https://data.muziekschatten.nl/som/474211","https://data.muziekschatten.nl/som/PKL","Wiesbaden [etc.] : Breitkopf & Härtel"
"https://data.muziekschatten.nl/som/474211","https://data.muziekschatten.nl/som/PNR","Breitkopf PB 5509"
"https://data.muziekschatten.nl/som/474211","https://data.muziekschatten.nl/som/SXANN2","Voor cello en strijkorkest. - H. 436. - Urtext. - Met voorw. - Tijdsduur: ca. 22'"
"https://data.muziekschatten.nl/som/474211","https://data.muziekschatten.nl/som/SXBN","178229"
"https://data.muziekschatten.nl/som/474211","https://data.muziekschatten.nl/som/SXD","784.7274186"
"https://data.muziekschatten.nl/som/474211","https://data.muziekschatten.nl/som/SXISNR","M-004-21169-4"
"https://data.muziekschatten.nl/som/474211","https://data.muziekschatten.nl/som/SXRKS","Breitkopf & Härtel Partitur-Bibliothek |v Nr. 5509"
"https://data.muziekschatten.nl/som/474211","https://data.muziekschatten.nl/som/T","Concerten, cello, strijkorkest, H. 436, Bes gr.t."
"https://data.muziekschatten.nl/som/474211","https://data.muziekschatten.nl/som/T4","Wq. 171"
"https://data.muziekschatten.nl/som/474211","https://data.muziekschatten.nl/som/T6","Konzert"
"https://data.muziekschatten.nl/som/474211","https://data.muziekschatten.nl/som/VVU","[Partitur]"
"https://data.muziekschatten.nl/som/474211","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/474211","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/474211","http://schema.org/identifier","178229"
"https://data.muziekschatten.nl/som/474211","http://schema.org/identifier","474211"
"https://data.muziekschatten.nl/som/474211","http://schema.org/identifier","Breitkopf PB 5509"
"https://data.muziekschatten.nl/som/474211","http://schema.org/comment","Voor cello en strijkorkest. - H. 436. - Urtext. - Met voorw. - Tijdsduur: ca. 22'"
"https://data.muziekschatten.nl/som/474211","http://schema.org/includedComposition","Delen: 1. Allegretto 2. Adagio 3. Allegro assai"
"https://data.muziekschatten.nl/som/474211","http://schema.org/isbn","M-004-21169-4"
"https://data.muziekschatten.nl/som/474211","http://schema.org/datePublished","cop. 2006"
"https://data.muziekschatten.nl/som/474211","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/474211","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/474211","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/b15b678a957a3b60fae5afc8efa197ea"
"https://data.muziekschatten.nl/som/474211","http://schema.org/headline","Konzert"
"https://data.muziekschatten.nl/som/474211","http://schema.org/alternativeHeadline",": für Violoncello, Streicher und Basso continuo : B-Dur = Concerto : for violoncello, strings and basso continuo : in B flat major : Wq 171 / Carl Philipp Emanuel Bach ; herausgegeben von = edited by Ulrich Leisinger"
"https://data.muziekschatten.nl/som/474211","http://schema.org/keywords","178229 474211 784.7274186 : für Violoncello, Streicher und Basso continuo : B-Dur = Concerto : for violoncello, strings and basso continuo : in B flat major : Wq 171 / Carl Philipp Emanuel Bach ; herausgegeben von = edited by Ulrich Leisinger BACH, CARL PHILIPP EMANUEL |f [componist] BCX0859-0004 Breitkopf & Härtel Partitur-Bibliothek |v Nr. 5509 Breitkopf PB 5509 Concerten, cello, strijkorkest, H. 436, Bes gr.t. Delen: 1. Allegretto 2. Adagio 3. Allegro assai Konzert M-004-21169-4 Nee Orkestmuziek Voor cello en strijkorkest. - H. 436. - Urtext. - Met voorw. - Tijdsduur: ca. 22' Wiesbaden [etc.] : Breitkopf & Härtel Wq. 171 [Partitur] cop. 2006 gw p partituur"
"https://data.muziekschatten.nl/som/474211","http://schema.org/about","https://data.muziekschatten.nl/som/d7847274186"
