"subject","predicate","object"
"https://data.muziekschatten.nl/som/4462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/4462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/4462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/4462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/4462","http://schema.org/name","Jamaican rumba; arr."
"https://data.muziekschatten.nl/som/4462","http://schema.org/composer","https://data.muziekschatten.nl/som/9f6ab8a45731da5c1273074828c4e67e"
"https://data.muziekschatten.nl/som/4462","https://data.muziekschatten.nl/som/NDEREC","4462"
"https://data.muziekschatten.nl/som/4462","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/4462","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/4462","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/4462","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/4462","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/4462","https://data.muziekschatten.nl/som/N","BENJAMIN, ARTHUR |f [componist]"
"https://data.muziekschatten.nl/som/4462","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/4462","https://data.muziekschatten.nl/som/OTG",": for B [flat] clarinet and piano / Arthur Benjamin ; edited and transcribed by Reginald Kell"
"https://data.muziekschatten.nl/som/4462","https://data.muziekschatten.nl/som/PKL","London [etc.] : Boosey & Hawkes"
"https://data.muziekschatten.nl/som/4462","https://data.muziekschatten.nl/som/SXANN2","Oorspr. voor 2 piano's. - Cop. Boosey, 1962"
"https://data.muziekschatten.nl/som/4462","https://data.muziekschatten.nl/som/SXBN","42344"
"https://data.muziekschatten.nl/som/4462","https://data.muziekschatten.nl/som/SXD","788.621888147"
"https://data.muziekschatten.nl/som/4462","https://data.muziekschatten.nl/som/SXN1","KELL, REGINALD |f [bewerker]"
"https://data.muziekschatten.nl/som/4462","https://data.muziekschatten.nl/som/T","Jamaican rumba; arr."
"https://data.muziekschatten.nl/som/4462","https://data.muziekschatten.nl/som/T6","Jamaican rumba"
"https://data.muziekschatten.nl/som/4462","https://data.muziekschatten.nl/som/UNR","B.& H.20601"
"https://data.muziekschatten.nl/som/4462","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/4462","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/4462","http://schema.org/identifier","42344"
"https://data.muziekschatten.nl/som/4462","http://schema.org/identifier","4462"
"https://data.muziekschatten.nl/som/4462","http://schema.org/identifier","B.& H.20601"
"https://data.muziekschatten.nl/som/4462","http://schema.org/comment","Oorspr. voor 2 piano's. - Cop. Boosey, 1962"
"https://data.muziekschatten.nl/som/4462","http://schema.org/editor","https://data.muziekschatten.nl/som/23d10a705e58422cb484589cbf7ea01a"
"https://data.muziekschatten.nl/som/4462","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/4462","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/4462","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/4462","http://schema.org/headline","Jamaican rumba"
"https://data.muziekschatten.nl/som/4462","http://schema.org/alternativeHeadline",": for B [flat] clarinet and piano / Arthur Benjamin ; edited and transcribed by Reginald Kell"
"https://data.muziekschatten.nl/som/4462","http://schema.org/keywords","42344 4462 788.621888147 : for B [flat] clarinet and piano / Arthur Benjamin ; edited and transcribed by Reginald Kell B.& H.20601 BENJAMIN, ARTHUR |f [componist] Jamaican rumba Jamaican rumba; arr. KELL, REGINALD |f [bewerker] Kamermuziek London [etc.] : Boosey & Hawkes Nee Oorspr. voor 2 piano's. - Cop. Boosey, 1962 [19--?] p partituur+partijen uk"
"https://data.muziekschatten.nl/som/4462","http://schema.org/about","https://data.muziekschatten.nl/som/d788621888147"
