"subject","predicate","object"
"https://data.muziekschatten.nl/som/69406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/69406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/69406","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_1"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/69406","http://schema.org/name","Romances, viool, orkest, op. 040, G gr.t."
"https://data.muziekschatten.nl/som/69406","http://schema.org/composer","https://data.muziekschatten.nl/som/3a0cf23044ffd5d2aaf849dfdd96a549"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/NDEREC","69406"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/CDRID","DLX1087-0010"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/FL","1"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/N","BEETHOVEN, LUDWIG VAN |f [componist]"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/OTG",": G Dur und F Dur : für Violine mit Orchester : Op. 40 und 50 / von Ludwig van Beethoven"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/PKL","Leipzig : Eulenburg"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/PNR","E.E.2661"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/SXBN","86853"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/SXD","784.27218968"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/SXRKS","Eulenburg's kleine Partitur-Ausgabe. Verschiedene Werke |v No. 3"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/T","Romances, viool, orkest, op. 040, G gr.t."
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/T3","Romances, viool, orkest, op. 050, F gr.t."
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/T6","Zwei Romanzen"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/UNR","No. 803"
"https://data.muziekschatten.nl/som/69406","https://data.muziekschatten.nl/som/VVU","[Taschenpartitur]"
"https://data.muziekschatten.nl/som/69406","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/69406","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/69406","http://schema.org/identifier","No. 803"
"https://data.muziekschatten.nl/som/69406","http://schema.org/identifier","86853"
"https://data.muziekschatten.nl/som/69406","http://schema.org/identifier","69406"
"https://data.muziekschatten.nl/som/69406","http://schema.org/identifier","E.E.2661"
"https://data.muziekschatten.nl/som/69406","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/69406","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/69406","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/69406","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/47986d0cf2177fbc6a29794bf6cabc2a"
"https://data.muziekschatten.nl/som/69406","http://schema.org/headline","Zwei Romanzen"
"https://data.muziekschatten.nl/som/69406","http://schema.org/alternativeHeadline","Romances, viool, orkest, op. 050, F gr.t."
"https://data.muziekschatten.nl/som/69406","http://schema.org/alternativeHeadline",": G Dur und F Dur : für Violine mit Orchester : Op. 40 und 50 / von Ludwig van Beethoven"
"https://data.muziekschatten.nl/som/69406","http://schema.org/keywords","0 1 2 69406 784.27218968 86853 : G Dur und F Dur : für Violine mit Orchester : Op. 40 und 50 / von Ludwig van Beethoven BEETHOVEN, LUDWIG VAN |f [componist] DLX1087-0010 E.E.2661 Eulenburg's kleine Partitur-Ausgabe. Verschiedene Werke |v No. 3 Leipzig : Eulenburg Nee No. 803 Orkestmuziek Romances, viool, orkest, op. 040, G gr.t. Romances, viool, orkest, op. 050, F gr.t. Zwei Romanzen [19--?] [Taschenpartitur] gw p zakpartituur"
"https://data.muziekschatten.nl/som/69406","http://schema.org/about","https://data.muziekschatten.nl/som/d78427218968"
