"subject","predicate","object"
"https://data.muziekschatten.nl/som/285462","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/285637"
"https://data.muziekschatten.nl/som/285463","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/285637"
"https://data.muziekschatten.nl/som/285464","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/285637"
"https://data.muziekschatten.nl/som/285465","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/285637"
"https://data.muziekschatten.nl/som/285466","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/285637"
"https://data.muziekschatten.nl/som/285467","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/285637"
"https://data.muziekschatten.nl/som/285468","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/285637"
"https://data.muziekschatten.nl/som/285469","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/285637"
"https://data.muziekschatten.nl/som/285470","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/285637"
"https://data.muziekschatten.nl/som/285471","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/285637"
"https://data.muziekschatten.nl/som/285472","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/285637"
"https://data.muziekschatten.nl/som/285473","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/285637"
"https://data.muziekschatten.nl/som/285474","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/285637"
"https://data.muziekschatten.nl/som/285637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/285637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/285637","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/285637","http://schema.org/name","Poison"
"https://data.muziekschatten.nl/som/285637","http://schema.org/composer","https://data.muziekschatten.nl/som/2a542f30a3c393aff9183c7b72f2b034"
"https://data.muziekschatten.nl/som/285637","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/285637","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/285637","http://schema.org/identifier","P1054GTX"
"https://data.muziekschatten.nl/som/285637","http://schema.org/identifier","285637"
"https://data.muziekschatten.nl/som/285637","http://schema.org/identifier","128998"
"https://data.muziekschatten.nl/som/285637","http://schema.org/provider","https://data.muziekschatten.nl/som/f1ddaaa7ba4bd906a7d216e8084b91a1"
"https://data.muziekschatten.nl/som/285637","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/285637","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/285637","http://schema.org/isbn","0-89898-913-2"
"https://data.muziekschatten.nl/som/285637","http://schema.org/datePublished","cop. 1994"
"https://data.muziekschatten.nl/som/285637","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/285637","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/0f5de708d2f6808ffb0c3893b2b8964a"
"https://data.muziekschatten.nl/som/285637","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/285637","http://schema.org/publisher","https://data.muziekschatten.nl/som/ac2d09bf1766c71e89e02987d07ea637"
"https://data.muziekschatten.nl/som/285637","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/4bb20379941584d70f99d38f4cebf676"
"https://data.muziekschatten.nl/som/285637","http://schema.org/headline","Poison"
"https://data.muziekschatten.nl/som/285637","http://schema.org/keywords","0-89898-913-2 128998 285637 783.242166147 Guitar anthology series Miami : CPP / Belwin Nee P1054GTX POISON Poison Populaire muziek Warner Bros. Publ. [dist.] album cop. 1994 eng p us"
"https://data.muziekschatten.nl/som/285637","http://schema.org/hasPart","https://data.muziekschatten.nl/som/285472"
"https://data.muziekschatten.nl/som/285637","http://schema.org/hasPart","https://data.muziekschatten.nl/som/285473"
"https://data.muziekschatten.nl/som/285637","http://schema.org/hasPart","https://data.muziekschatten.nl/som/285474"
"https://data.muziekschatten.nl/som/285637","http://schema.org/hasPart","https://data.muziekschatten.nl/som/285464"
"https://data.muziekschatten.nl/som/285637","http://schema.org/hasPart","https://data.muziekschatten.nl/som/285465"
"https://data.muziekschatten.nl/som/285637","http://schema.org/hasPart","https://data.muziekschatten.nl/som/285466"
"https://data.muziekschatten.nl/som/285637","http://schema.org/hasPart","https://data.muziekschatten.nl/som/285467"
"https://data.muziekschatten.nl/som/285637","http://schema.org/hasPart","https://data.muziekschatten.nl/som/285468"
"https://data.muziekschatten.nl/som/285637","http://schema.org/hasPart","https://data.muziekschatten.nl/som/285469"
"https://data.muziekschatten.nl/som/285637","http://schema.org/hasPart","https://data.muziekschatten.nl/som/285470"
"https://data.muziekschatten.nl/som/285637","http://schema.org/hasPart","https://data.muziekschatten.nl/som/285471"
"https://data.muziekschatten.nl/som/285637","http://schema.org/hasPart","https://data.muziekschatten.nl/som/285462"
"https://data.muziekschatten.nl/som/285637","http://schema.org/hasPart","https://data.muziekschatten.nl/som/285463"
"https://data.muziekschatten.nl/som/285637","http://schema.org/about","https://data.muziekschatten.nl/som/d783242166147"
