"subject","predicate","object"
"https://data.muziekschatten.nl/som/435330","http://schema.org/hasPart","https://data.muziekschatten.nl/som/435500"
"https://data.muziekschatten.nl/som/461356","http://schema.org/hasPart","https://data.muziekschatten.nl/som/435500"
"https://data.muziekschatten.nl/som/435500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/435500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/435500","http://schema.org/name","Die Reigerbaize, zangstem, piano, op. 106 (F gr.t.)"
"https://data.muziekschatten.nl/som/435500","http://schema.org/composer","https://data.muziekschatten.nl/som/9b97186090d9933fd7aec3d85e5e7ef9"
"https://data.muziekschatten.nl/som/435500","http://schema.org/composer","https://data.muziekschatten.nl/som/d109fc41e1d326b108344b45ff0dc1f7"
"https://data.muziekschatten.nl/som/435500","http://schema.org/identifier","435500"
"https://data.muziekschatten.nl/som/435500","http://schema.org/keywords","151840 152776 174159 435500 Die Reigerbaize, zangstem, piano, op. 106 (F gr.t.) GRÜN, ANASTASIUS |f [tekstdichter] LOEWE, CARL |f [componist] LÖWE"
"https://data.muziekschatten.nl/som/435500","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9b97186090d9933fd7aec3d85e5e7ef9"
"https://data.muziekschatten.nl/som/435500","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461356"
"https://data.muziekschatten.nl/som/435500","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/438051"
"https://data.muziekschatten.nl/som/435500","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/435330"
"https://data.muziekschatten.nl/som/438051","http://schema.org/hasPart","https://data.muziekschatten.nl/som/435500"
