"subject","predicate","object"
"https://data.muziekschatten.nl/som/29462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/29462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/29462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/29462","http://schema.org/name","La fabbrica illuminata (s)"
"https://data.muziekschatten.nl/som/29462","http://schema.org/composer","https://data.muziekschatten.nl/som/be03bcc8ffd399f4b8f2d4a46610696e"
"https://data.muziekschatten.nl/som/29462","https://data.muziekschatten.nl/som/NDEREC","29462"
"https://data.muziekschatten.nl/som/29462","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/29462","https://data.muziekschatten.nl/som/GENRE","Vocale muziek"
"https://data.muziekschatten.nl/som/29462","https://data.muziekschatten.nl/som/HTL","ita"
"https://data.muziekschatten.nl/som/29462","https://data.muziekschatten.nl/som/J","[1984?]"
"https://data.muziekschatten.nl/som/29462","https://data.muziekschatten.nl/som/LVP","it"
"https://data.muziekschatten.nl/som/29462","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/29462","https://data.muziekschatten.nl/som/N","NONO, LUIGI |f [componist]"
"https://data.muziekschatten.nl/som/29462","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/29462","https://data.muziekschatten.nl/som/OTG",": per soprano e nastro magnetico a 4 piste : (1964) : su testi di operai dell'italsider - Genova, contratti sindicali (elaborati da Giuliano Scabia), Giuliano Scabia, Cesare Pavese (finale) / Luigi Nono"
"https://data.muziekschatten.nl/som/29462","https://data.muziekschatten.nl/som/PKL","Milano : Ricordi"
"https://data.muziekschatten.nl/som/29462","https://data.muziekschatten.nl/som/PNR","131242"
"https://data.muziekschatten.nl/som/29462","https://data.muziekschatten.nl/som/SXANN2","Voor sopraan en tape. - Met lijst van werken. - Tekst apart afgedrukt. - Cop. 1967"
"https://data.muziekschatten.nl/som/29462","https://data.muziekschatten.nl/som/SXBN","58276"
"https://data.muziekschatten.nl/som/29462","https://data.muziekschatten.nl/som/SXD","783.664147"
"https://data.muziekschatten.nl/som/29462","https://data.muziekschatten.nl/som/SXDV","786.75"
"https://data.muziekschatten.nl/som/29462","https://data.muziekschatten.nl/som/SXN1","PAVESE, CESARE |f [tekstdichter]"
"https://data.muziekschatten.nl/som/29462","https://data.muziekschatten.nl/som/SXN1","SCABIA, GIULIANO |f [tekstdichter]"
"https://data.muziekschatten.nl/som/29462","https://data.muziekschatten.nl/som/T","La fabbrica illuminata (s)"
"https://data.muziekschatten.nl/som/29462","https://data.muziekschatten.nl/som/T4","1964"
"https://data.muziekschatten.nl/som/29462","https://data.muziekschatten.nl/som/T6","La fabbrica illuminata"
"https://data.muziekschatten.nl/som/29462","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/29462","http://schema.org/genre","Vocale muziek"
"https://data.muziekschatten.nl/som/29462","http://schema.org/identifier","29462"
"https://data.muziekschatten.nl/som/29462","http://schema.org/identifier","58276"
"https://data.muziekschatten.nl/som/29462","http://schema.org/identifier","131242"
"https://data.muziekschatten.nl/som/29462","http://schema.org/comment","Voor sopraan en tape. - Met lijst van werken. - Tekst apart afgedrukt. - Cop. 1967"
"https://data.muziekschatten.nl/som/29462","http://schema.org/language","ita"
"https://data.muziekschatten.nl/som/29462","http://schema.org/language","https://data.muziekschatten.nl/som/ita"
"https://data.muziekschatten.nl/som/29462","http://schema.org/datePublished","[1984?]"
"https://data.muziekschatten.nl/som/29462","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/it"
"https://data.muziekschatten.nl/som/29462","http://schema.org/locationCreated","it"
"https://data.muziekschatten.nl/som/29462","http://schema.org/headline","La fabbrica illuminata"
"https://data.muziekschatten.nl/som/29462","http://schema.org/alternativeHeadline",": per soprano e nastro magnetico a 4 piste : (1964) : su testi di operai dell'italsider - Genova, contratti sindicali (elaborati da Giuliano Scabia), Giuliano Scabia, Cesare Pavese (finale) / Luigi Nono"
"https://data.muziekschatten.nl/som/29462","http://schema.org/keywords","131242 1964 29462 58276 783.664147 786.75 : per soprano e nastro magnetico a 4 piste : (1964) : su testi di operai dell'italsider - Genova, contratti sindicali (elaborati da Giuliano Scabia), Giuliano Scabia, Cesare Pavese (finale) / Luigi Nono La fabbrica illuminata La fabbrica illuminata (s) Milano : Ricordi NONO, LUIGI |f [componist] Nee PAVESE, CESARE |f [tekstdichter] SCABIA, GIULIANO |f [tekstdichter] Vocale muziek Voor sopraan en tape. - Met lijst van werken. - Tekst apart afgedrukt. - Cop. 1967 [1984?] it ita p partituur"
"https://data.muziekschatten.nl/som/29462","http://schema.org/lyricist","https://data.muziekschatten.nl/som/5478bfc15ea0f0782a1fdec0e3763905"
"https://data.muziekschatten.nl/som/29462","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8f16c79c9a45966da274ec0a8bc384e"
"https://data.muziekschatten.nl/som/29462","http://schema.org/about","https://data.muziekschatten.nl/som/d783664147"
