"subject","predicate","object"
"https://data.muziekschatten.nl/som/557022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Precat"
"https://data.muziekschatten.nl/som/557022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/557022","http://schema.org/name","Wiener Konditorei"
"https://data.muziekschatten.nl/som/557022","http://schema.org/composer","https://data.muziekschatten.nl/som/8ee4690ca947763da41dcf8b0cf2a457"
"https://data.muziekschatten.nl/som/557022","https://data.muziekschatten.nl/som/NDEREC","557022"
"https://data.muziekschatten.nl/som/557022","https://data.muziekschatten.nl/som/COL","6 p."
"https://data.muziekschatten.nl/som/557022","https://data.muziekschatten.nl/som/GENRE","Arrangement"
"https://data.muziekschatten.nl/som/557022","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/557022","https://data.muziekschatten.nl/som/SOMID","SOM-059155"
"https://data.muziekschatten.nl/som/557022","https://data.muziekschatten.nl/som/ARR","BIERSMA, PIERRE"
"https://data.muziekschatten.nl/som/557022","https://data.muziekschatten.nl/som/BN3","78994"
"https://data.muziekschatten.nl/som/557022","https://data.muziekschatten.nl/som/HG","13"
"https://data.muziekschatten.nl/som/557022","https://data.muziekschatten.nl/som/NN","CHRISTIANI, EDDY"
"https://data.muziekschatten.nl/som/557022","https://data.muziekschatten.nl/som/ONBD","1977"
"https://data.muziekschatten.nl/som/557022","https://data.muziekschatten.nl/som/SG","715"
"https://data.muziekschatten.nl/som/557022","https://data.muziekschatten.nl/som/SXEV","Jan Gorissen"
"https://data.muziekschatten.nl/som/557022","https://data.muziekschatten.nl/som/TT","Wiener Konditorei"
"https://data.muziekschatten.nl/som/557022","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/557022","http://schema.org/genre","Arrangement"
"https://data.muziekschatten.nl/som/557022","http://schema.org/identifier","557022"
"https://data.muziekschatten.nl/som/557022","http://schema.org/identifier","78994"
"https://data.muziekschatten.nl/som/557022","http://schema.org/editor","https://data.muziekschatten.nl/som/f6d90f007e09b2fb9b4948d9410d05e2"
"https://data.muziekschatten.nl/som/557022","http://schema.org/material","6 p."
"https://data.muziekschatten.nl/som/557022","http://schema.org/keywords","13 1977 557022 6 p. 715 78994 Arrangement BIERSMA, PIERRE CHRISTIANI, EDDY Ja (voor leden) Jan Gorissen SOM-059155 Wiener Konditorei"
"https://data.muziekschatten.nl/som/557022","http://schema.org/performer","https://data.muziekschatten.nl/som/b223a704e6c428d732c208a8ae9abfd9"
"https://data.muziekschatten.nl/som/557022","http://schema.org/dateIssued","1977"
"https://data.muziekschatten.nl/som/557022","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOM-059155_t.jpg"
