"subject","predicate","object"
"https://data.muziekschatten.nl/som/41436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/41436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/41436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/41436","http://schema.org/name","Concerten, viool, strijkorkest, RV 265, E gr.t."
"https://data.muziekschatten.nl/som/41436","http://schema.org/composer","https://data.muziekschatten.nl/som/212c4b7833a8255ecae4dfe062a07f63"
"https://data.muziekschatten.nl/som/41436","https://data.muziekschatten.nl/som/NDEREC","41436"
"https://data.muziekschatten.nl/som/41436","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/41436","https://data.muziekschatten.nl/som/CDRID","BEX0755-0007"
"https://data.muziekschatten.nl/som/41436","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/41436","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro 2. Largo 3. Allegro"
"https://data.muziekschatten.nl/som/41436","https://data.muziekschatten.nl/som/J","1965"
"https://data.muziekschatten.nl/som/41436","https://data.muziekschatten.nl/som/LVP","it"
"https://data.muziekschatten.nl/som/41436","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/41436","https://data.muziekschatten.nl/som/N","VIVALDI, ANTONIO |f [componist]"
"https://data.muziekschatten.nl/som/41436","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/41436","https://data.muziekschatten.nl/som/OTG",": per violino, archi e cembalo : F. I no. 179 / Antonio Vivaldi ; a cura di Gian Francesco Malipiero"
"https://data.muziekschatten.nl/som/41436","https://data.muziekschatten.nl/som/PKL","Milano : Ricordi"
"https://data.muziekschatten.nl/som/41436","https://data.muziekschatten.nl/som/PNR","P.R.1092"
"https://data.muziekschatten.nl/som/41436","https://data.muziekschatten.nl/som/SXANN2","Voor viool en strijkorkest. - RV 265. - Cop. 1965. - Tijdsduur: 10'"
"https://data.muziekschatten.nl/som/41436","https://data.muziekschatten.nl/som/SXBN","67167"
"https://data.muziekschatten.nl/som/41436","https://data.muziekschatten.nl/som/SXD","784.7272186"
"https://data.muziekschatten.nl/som/41436","https://data.muziekschatten.nl/som/SXRKS","Istituto Italiano Antonio Vivaldi |v tomo 417"
"https://data.muziekschatten.nl/som/41436","https://data.muziekschatten.nl/som/T","Concerten, viool, strijkorkest, RV 265, E gr.t."
"https://data.muziekschatten.nl/som/41436","https://data.muziekschatten.nl/som/T6","Concerto in Mi maggiore"
"https://data.muziekschatten.nl/som/41436","https://data.muziekschatten.nl/som/VVU","[Partitura]"
"https://data.muziekschatten.nl/som/41436","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/41436","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/41436","http://schema.org/identifier","41436"
"https://data.muziekschatten.nl/som/41436","http://schema.org/identifier","67167"
"https://data.muziekschatten.nl/som/41436","http://schema.org/identifier","P.R.1092"
"https://data.muziekschatten.nl/som/41436","http://schema.org/comment","Voor viool en strijkorkest. - RV 265. - Cop. 1965. - Tijdsduur: 10'"
"https://data.muziekschatten.nl/som/41436","http://schema.org/includedComposition","Delen: 1. Allegro 2. Largo 3. Allegro"
"https://data.muziekschatten.nl/som/41436","http://schema.org/datePublished","1965"
"https://data.muziekschatten.nl/som/41436","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/it"
"https://data.muziekschatten.nl/som/41436","http://schema.org/locationCreated","it"
"https://data.muziekschatten.nl/som/41436","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/a4fb6a617695946f71fbd7bf8f5d6a61"
"https://data.muziekschatten.nl/som/41436","http://schema.org/headline","Concerto in Mi maggiore"
"https://data.muziekschatten.nl/som/41436","http://schema.org/alternativeHeadline",": per violino, archi e cembalo : F. I no. 179 / Antonio Vivaldi ; a cura di Gian Francesco Malipiero"
"https://data.muziekschatten.nl/som/41436","http://schema.org/keywords","1965 41436 67167 784.7272186 : per violino, archi e cembalo : F. I no. 179 / Antonio Vivaldi ; a cura di Gian Francesco Malipiero BEX0755-0007 Concerten, viool, strijkorkest, RV 265, E gr.t. Concerto in Mi maggiore Delen: 1. Allegro 2. Largo 3. Allegro Istituto Italiano Antonio Vivaldi |v tomo 417 Milano : Ricordi Nee Orkestmuziek P.R.1092 VIVALDI, ANTONIO |f [componist] Voor viool en strijkorkest. - RV 265. - Cop. 1965. - Tijdsduur: 10' [Partitura] it p partituur"
"https://data.muziekschatten.nl/som/41436","http://schema.org/about","https://data.muziekschatten.nl/som/d7847272186"
