"subject","predicate","object"
"https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba","http://schema.org/name","Harry Brooks"
"https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba","http://schema.org/keywords","Harry Brooks"
"https://data.muziekschatten.nl/som/219826","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/222882","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/229245","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/235213","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/157792","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/160338","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/162819","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/166243","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/167659","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/389488","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/404332","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/435773","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/205814","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/208208","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/210955","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/217153","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/243554","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/249114","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/249846","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/249940","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/250867","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/250875","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/251183","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/252589","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/258238","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/258249","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/258773","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/258790","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/258791","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/264750","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/292108","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/481793","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/481794","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/140749","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/145758","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/145771","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/145782","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/152663","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/325566","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/329926","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/371986","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/371986","http://schema.org/lyricist","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
"https://data.muziekschatten.nl/som/373494","http://schema.org/composer","https://data.muziekschatten.nl/som/44b4229d06366ead59f8124142194bba"
