"subject","predicate","object"
"https://data.muziekschatten.nl/som/125630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/125630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/125630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/125630","http://schema.org/name","Passacaglia's, orgel, c kl.t."
"https://data.muziekschatten.nl/som/125630","http://schema.org/composer","https://data.muziekschatten.nl/som/eb86fe91b16c0097aa5b35fde9779acc"
"https://data.muziekschatten.nl/som/125630","https://data.muziekschatten.nl/som/NDEREC","125630"
"https://data.muziekschatten.nl/som/125630","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/125630","https://data.muziekschatten.nl/som/CDRID","CLX0411-0003"
"https://data.muziekschatten.nl/som/125630","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/125630","https://data.muziekschatten.nl/som/J","cop. 1995"
"https://data.muziekschatten.nl/som/125630","https://data.muziekschatten.nl/som/LVP","au"
"https://data.muziekschatten.nl/som/125630","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/125630","https://data.muziekschatten.nl/som/N","HEILLER, ANTON |f [componist]"
"https://data.muziekschatten.nl/som/125630","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/125630","https://data.muziekschatten.nl/som/OTG",": (1940/42) : für Orgel = for organ / Anton Heiller ; herausgegeben von = edited by Thomas Schmögner"
"https://data.muziekschatten.nl/som/125630","https://data.muziekschatten.nl/som/PKL","Wien [etc.] : Doblinger"
"https://data.muziekschatten.nl/som/125630","https://data.muziekschatten.nl/som/PNR","D.18240"
"https://data.muziekschatten.nl/som/125630","https://data.muziekschatten.nl/som/SXANN2","Met lijst van werken, voorw. en facsimile. - Jaar van comp. niet met zekerheid vast te stellen. - Tijdsduur: ca. 7'"
"https://data.muziekschatten.nl/som/125630","https://data.muziekschatten.nl/som/SXBN","128740"
"https://data.muziekschatten.nl/som/125630","https://data.muziekschatten.nl/som/SXD","786.51827"
"https://data.muziekschatten.nl/som/125630","https://data.muziekschatten.nl/som/SXISNR","M-012-18240-5"
"https://data.muziekschatten.nl/som/125630","https://data.muziekschatten.nl/som/T","Passacaglia's, orgel, c kl.t."
"https://data.muziekschatten.nl/som/125630","https://data.muziekschatten.nl/som/T6","Passacaglia in c"
"https://data.muziekschatten.nl/som/125630","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/125630","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/125630","http://schema.org/identifier","128740"
"https://data.muziekschatten.nl/som/125630","http://schema.org/identifier","125630"
"https://data.muziekschatten.nl/som/125630","http://schema.org/identifier","D.18240"
"https://data.muziekschatten.nl/som/125630","http://schema.org/comment","Met lijst van werken, voorw. en facsimile. - Jaar van comp. niet met zekerheid vast te stellen. - Tijdsduur: ca. 7'"
"https://data.muziekschatten.nl/som/125630","http://schema.org/isbn","M-012-18240-5"
"https://data.muziekschatten.nl/som/125630","http://schema.org/datePublished","cop. 1995"
"https://data.muziekschatten.nl/som/125630","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/au"
"https://data.muziekschatten.nl/som/125630","http://schema.org/locationCreated","au"
"https://data.muziekschatten.nl/som/125630","http://schema.org/headline","Passacaglia in c"
"https://data.muziekschatten.nl/som/125630","http://schema.org/alternativeHeadline",": (1940/42) : für Orgel = for organ / Anton Heiller ; herausgegeben von = edited by Thomas Schmögner"
"https://data.muziekschatten.nl/som/125630","http://schema.org/keywords","125630 128740 786.51827 : (1940/42) : für Orgel = for organ / Anton Heiller ; herausgegeben von = edited by Thomas Schmögner CLX0411-0003 D.18240 HEILLER, ANTON |f [componist] Kamermuziek M-012-18240-5 Met lijst van werken, voorw. en facsimile. - Jaar van comp. niet met zekerheid vast te stellen. - Tijdsduur: ca. 7' Nee Passacaglia in c Passacaglia's, orgel, c kl.t. Wien [etc.] : Doblinger au cop. 1995 p partituur"
"https://data.muziekschatten.nl/som/125630","http://schema.org/about","https://data.muziekschatten.nl/som/d78651827"
