"subject","predicate","object"
"https://data.muziekschatten.nl/som/279696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/279696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/279696","http://schema.org/name","Le vagabond"
"https://data.muziekschatten.nl/som/279696","http://schema.org/composer","https://data.muziekschatten.nl/som/64f534e033d71478ed45b8801e83dd44"
"https://data.muziekschatten.nl/som/279696","http://schema.org/identifier","279696"
"https://data.muziekschatten.nl/som/279696","http://schema.org/keywords","122365 279696 Le vagabond Léo Kay Roch Voisine Yves Décary"
"https://data.muziekschatten.nl/som/279696","http://schema.org/lyricist","https://data.muziekschatten.nl/som/64f534e033d71478ed45b8801e83dd44"
"https://data.muziekschatten.nl/som/279696","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c4602fa53f248d0c5670f249c6c69f78"
"https://data.muziekschatten.nl/som/279696","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6b511632c98c260d9b23d3e7b2725cc1"
"https://data.muziekschatten.nl/som/279696","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/279404"
"https://data.muziekschatten.nl/som/279404","http://schema.org/hasPart","https://data.muziekschatten.nl/som/279696"
