"subject","predicate","object"
"https://data.muziekschatten.nl/som/628541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Precat"
"https://data.muziekschatten.nl/som/628541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/628541","http://schema.org/name","De vierdaagse"
"https://data.muziekschatten.nl/som/628541","http://schema.org/composer","https://data.muziekschatten.nl/som/9fd451d395cb06475c300ad461ba11f9"
"https://data.muziekschatten.nl/som/628541","https://data.muziekschatten.nl/som/NDEREC","628541"
"https://data.muziekschatten.nl/som/628541","https://data.muziekschatten.nl/som/COL","4 p."
"https://data.muziekschatten.nl/som/628541","https://data.muziekschatten.nl/som/GENRE","Populaire muziek"
"https://data.muziekschatten.nl/som/628541","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/628541","https://data.muziekschatten.nl/som/SOMID","SOM-078885"
"https://data.muziekschatten.nl/som/628541","https://data.muziekschatten.nl/som/BN3","7847"
"https://data.muziekschatten.nl/som/628541","https://data.muziekschatten.nl/som/HG","12"
"https://data.muziekschatten.nl/som/628541","https://data.muziekschatten.nl/som/NN","MECHELEN, HENRICUS A. VAN"
"https://data.muziekschatten.nl/som/628541","https://data.muziekschatten.nl/som/ONBD","1957"
"https://data.muziekschatten.nl/som/628541","https://data.muziekschatten.nl/som/SG","3 |a b"
"https://data.muziekschatten.nl/som/628541","https://data.muziekschatten.nl/som/TT","De vierdaagse"
"https://data.muziekschatten.nl/som/628541","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/628541","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/628541","http://schema.org/identifier","628541"
"https://data.muziekschatten.nl/som/628541","http://schema.org/identifier","7847"
"https://data.muziekschatten.nl/som/628541","http://schema.org/material","4 p."
"https://data.muziekschatten.nl/som/628541","http://schema.org/keywords","12 1957 3 |a b 4 p. 628541 7847 De vierdaagse Ja (voor leden) MECHELEN, HENRICUS A. VAN Populaire muziek SOM-078885"
"https://data.muziekschatten.nl/som/628541","http://schema.org/dateIssued","1957"
"https://data.muziekschatten.nl/som/628541","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOM-078885_t.jpg"
