"subject","predicate","object"
"https://data.muziekschatten.nl/som/152248","http://schema.org/hasPart","https://data.muziekschatten.nl/som/152264"
"https://data.muziekschatten.nl/som/152264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/152264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/152264","http://schema.org/name","Si Madame"
"https://data.muziekschatten.nl/som/152264","http://schema.org/composer","https://data.muziekschatten.nl/som/c23d3c8a93a18aeb1bd003ee089046be"
"https://data.muziekschatten.nl/som/152264","http://schema.org/composer","https://data.muziekschatten.nl/som/6a5191797478917cfa5a2cd4cd76c795"
"https://data.muziekschatten.nl/som/152264","http://schema.org/composer","https://data.muziekschatten.nl/som/b4ca61df4b306883353a4c742df1db59"
"https://data.muziekschatten.nl/som/152264","http://schema.org/composer","https://data.muziekschatten.nl/som/24bd1b8de6c35ef895aef41b16b06a56"
"https://data.muziekschatten.nl/som/152264","http://schema.org/composer","https://data.muziekschatten.nl/som/dab76b2a6377d67a6b65d0c04d2c6c74"
"https://data.muziekschatten.nl/som/152264","http://schema.org/identifier","152264"
"https://data.muziekschatten.nl/som/152264","http://schema.org/keywords","152264 44602 Dario Farina Ezio Picciotta Gianni Belfiore Julio Iglesias Ramón Arcusa Si Madame"
"https://data.muziekschatten.nl/som/152264","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24bd1b8de6c35ef895aef41b16b06a56"
"https://data.muziekschatten.nl/som/152264","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b4ca61df4b306883353a4c742df1db59"
"https://data.muziekschatten.nl/som/152264","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c23d3c8a93a18aeb1bd003ee089046be"
"https://data.muziekschatten.nl/som/152264","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a5191797478917cfa5a2cd4cd76c795"
"https://data.muziekschatten.nl/som/152264","http://schema.org/lyricist","https://data.muziekschatten.nl/som/dab76b2a6377d67a6b65d0c04d2c6c74"
"https://data.muziekschatten.nl/som/152264","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/152248"
