"subject","predicate","object"
"https://data.muziekschatten.nl/som/482447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/482447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/482447","https://data.muziekschatten.nl/som/SXAV","KOOLHOVEN, SEBASTIAAN"
"https://data.muziekschatten.nl/som/482447","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/482447","https://data.muziekschatten.nl/som/PROD","2007-05-30"
"https://data.muziekschatten.nl/som/482447","https://data.muziekschatten.nl/som/SXS","Astrid Seriese"
"https://data.muziekschatten.nl/som/482447","https://data.muziekschatten.nl/som/SXT8T","ON CHILDREN"
"https://data.muziekschatten.nl/som/482447","https://data.muziekschatten.nl/som/SXT8A","Astrid Seriese"
"https://data.muziekschatten.nl/som/482447","https://data.muziekschatten.nl/som/SXT8A","K. Gibran"
"https://data.muziekschatten.nl/som/482447","http://schema.org/name","ON CHILDREN"
"https://data.muziekschatten.nl/som/482447","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ea553a5ec7b1b537ddd4205fbe5866"
"https://data.muziekschatten.nl/som/482447","http://schema.org/composer","https://data.muziekschatten.nl/som/c0eea6a4fe6f74657295e6ab6d81be80"
"https://data.muziekschatten.nl/som/482447","https://data.muziekschatten.nl/som/NDEREC","482447"
"https://data.muziekschatten.nl/som/482447","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/482447","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/482447","https://data.muziekschatten.nl/som/SXBN","171254"
"https://data.muziekschatten.nl/som/482447","https://data.muziekschatten.nl/som/SXZ","VARA-RA"
"https://data.muziekschatten.nl/som/482447","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/482447","https://data.muziekschatten.nl/som/SXA","Sebastiaan Koolhoven"
"https://data.muziekschatten.nl/som/482447","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/482447","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/482447","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/482447","http://schema.org/identifier","171254"
"https://data.muziekschatten.nl/som/482447","http://schema.org/identifier","482447"
"https://data.muziekschatten.nl/som/482447","http://schema.org/editor","https://data.muziekschatten.nl/som/110a96de09af1c0c128e185cfe635c72"
"https://data.muziekschatten.nl/som/482447","http://schema.org/keywords","171254 2007-05-30 482447 Astrid Seriese Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) K. Gibran KOOLHOVEN, SEBASTIAAN MO Metropole Orkest Nee ON CHILDREN ORV Sebastiaan Koolhoven VARA-RA"
"https://data.muziekschatten.nl/som/482447","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c0eea6a4fe6f74657295e6ab6d81be80"
"https://data.muziekschatten.nl/som/482447","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ea553a5ec7b1b537ddd4205fbe5866"
"https://data.muziekschatten.nl/som/482447","http://schema.org/performer","https://data.muziekschatten.nl/som/e8ea553a5ec7b1b537ddd4205fbe5866"
"https://data.muziekschatten.nl/som/482447","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/482447","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/00dc1a8ffaa22fb186e247bd303e77ce"
"https://data.muziekschatten.nl/som/482447","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/482447","http://schema.org/dateIssued",2007-05-30
"https://data.muziekschatten.nl/som/482447","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/8ba777fcec9e2e00d785d2c4c4d22656"
