"subject","predicate","object"
"https://data.muziekschatten.nl/som/17420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/17420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/17420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/17420","http://schema.org/name","Missa brevis"
"https://data.muziekschatten.nl/som/17420","http://schema.org/composer","https://data.muziekschatten.nl/som/5e1f43ab6bdf914b81d8a3e9bd23c51c"
"https://data.muziekschatten.nl/som/17420","https://data.muziekschatten.nl/som/NDEREC","17420"
"https://data.muziekschatten.nl/som/17420","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/17420","https://data.muziekschatten.nl/som/CDRID","DBX2638-0001"
"https://data.muziekschatten.nl/som/17420","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/17420","https://data.muziekschatten.nl/som/HTL","lat"
"https://data.muziekschatten.nl/som/17420","https://data.muziekschatten.nl/som/J","cop. 1959"
"https://data.muziekschatten.nl/som/17420","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/17420","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/17420","https://data.muziekschatten.nl/som/N","BRITTEN, BENJAMIN |f [componist]"
"https://data.muziekschatten.nl/som/17420","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/17420","https://data.muziekschatten.nl/som/OTG",": for boys' voices and organ : opus 63 / Benjamin Britten ; organ score"
"https://data.muziekschatten.nl/som/17420","https://data.muziekschatten.nl/som/PKL","London [etc.] : Boosey & Hawkes"
"https://data.muziekschatten.nl/som/17420","https://data.muziekschatten.nl/som/PNR","B. & H. 18684"
"https://data.muziekschatten.nl/som/17420","https://data.muziekschatten.nl/som/SXANN2","Met lijst van werken. - Jaar van comp.: 1959. - Tijdsduur: 11'"
"https://data.muziekschatten.nl/som/17420","https://data.muziekschatten.nl/som/SXBN","150668"
"https://data.muziekschatten.nl/som/17420","https://data.muziekschatten.nl/som/SXD","782.73232147"
"https://data.muziekschatten.nl/som/17420","https://data.muziekschatten.nl/som/SXDV","786.5"
"https://data.muziekschatten.nl/som/17420","https://data.muziekschatten.nl/som/T","Missa brevis"
"https://data.muziekschatten.nl/som/17420","https://data.muziekschatten.nl/som/T4","Op. 063 1959"
"https://data.muziekschatten.nl/som/17420","https://data.muziekschatten.nl/som/T6","Missa brevis in D"
"https://data.muziekschatten.nl/som/17420","https://data.muziekschatten.nl/som/VVU","[Score]"
"https://data.muziekschatten.nl/som/17420","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/17420","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/17420","http://schema.org/identifier","B. & H. 18684"
"https://data.muziekschatten.nl/som/17420","http://schema.org/identifier","17420"
"https://data.muziekschatten.nl/som/17420","http://schema.org/identifier","150668"
"https://data.muziekschatten.nl/som/17420","http://schema.org/comment","Met lijst van werken. - Jaar van comp.: 1959. - Tijdsduur: 11'"
"https://data.muziekschatten.nl/som/17420","http://schema.org/language","https://data.muziekschatten.nl/som/lat"
"https://data.muziekschatten.nl/som/17420","http://schema.org/language","lat"
"https://data.muziekschatten.nl/som/17420","http://schema.org/datePublished","cop. 1959"
"https://data.muziekschatten.nl/som/17420","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/17420","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/17420","http://schema.org/headline","Missa brevis in D"
"https://data.muziekschatten.nl/som/17420","http://schema.org/alternativeHeadline",": for boys' voices and organ : opus 63 / Benjamin Britten ; organ score"
"https://data.muziekschatten.nl/som/17420","http://schema.org/keywords","150668 17420 782.73232147 786.5 : for boys' voices and organ : opus 63 / Benjamin Britten ; organ score B. & H. 18684 BRITTEN, BENJAMIN |f [componist] DBX2638-0001 Koormuziek London [etc.] : Boosey & Hawkes Met lijst van werken. - Jaar van comp.: 1959. - Tijdsduur: 11' Missa brevis Missa brevis in D Nee Op. 063 1959 [Score] cop. 1959 lat p partituur uk"
"https://data.muziekschatten.nl/som/17420","http://schema.org/about","https://data.muziekschatten.nl/som/d78273232147"
