"subject","predicate","object"
"https://data.muziekschatten.nl/som/261771","http://schema.org/hasPart","https://data.muziekschatten.nl/som/260162"
"https://data.muziekschatten.nl/som/260162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/260162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/260162","http://schema.org/name","Blackened"
"https://data.muziekschatten.nl/som/260162","http://schema.org/composer","https://data.muziekschatten.nl/som/27903c9862683d839b7d14f4506c80c2"
"https://data.muziekschatten.nl/som/260162","http://schema.org/composer","https://data.muziekschatten.nl/som/ef4469ccd198e87091a26b33370560a6"
"https://data.muziekschatten.nl/som/260162","http://schema.org/composer","https://data.muziekschatten.nl/som/6ae8db113dafec6142e297bd56c7ca7c"
"https://data.muziekschatten.nl/som/260162","http://schema.org/identifier","260162"
"https://data.muziekschatten.nl/som/260162","http://schema.org/keywords","103852 260162 Blackened James Hetfield Jason Newsted Lars Ulrich"
"https://data.muziekschatten.nl/som/260162","http://schema.org/lyricist","https://data.muziekschatten.nl/som/27903c9862683d839b7d14f4506c80c2"
"https://data.muziekschatten.nl/som/260162","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ef4469ccd198e87091a26b33370560a6"
"https://data.muziekschatten.nl/som/260162","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6ae8db113dafec6142e297bd56c7ca7c"
"https://data.muziekschatten.nl/som/260162","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/261771"
