"subject","predicate","object"
"https://data.muziekschatten.nl/som/912f3871b7de741a76c25e97045db42b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BroadcastEvent"
"https://data.muziekschatten.nl/som/912f3871b7de741a76c25e97045db42b","http://schema.org/name","Special Boudewijn de Groot"
"https://data.muziekschatten.nl/som/912f3871b7de741a76c25e97045db42b","http://schema.org/keywords","Special Boudewijn de Groot"
"https://data.muziekschatten.nl/som/332017","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/912f3871b7de741a76c25e97045db42b"
"https://data.muziekschatten.nl/som/332018","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/912f3871b7de741a76c25e97045db42b"
"https://data.muziekschatten.nl/som/332019","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/912f3871b7de741a76c25e97045db42b"
"https://data.muziekschatten.nl/som/332020","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/912f3871b7de741a76c25e97045db42b"
"https://data.muziekschatten.nl/som/332021","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/912f3871b7de741a76c25e97045db42b"
"https://data.muziekschatten.nl/som/332022","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/912f3871b7de741a76c25e97045db42b"
"https://data.muziekschatten.nl/som/332023","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/912f3871b7de741a76c25e97045db42b"
"https://data.muziekschatten.nl/som/332024","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/912f3871b7de741a76c25e97045db42b"
"https://data.muziekschatten.nl/som/332027","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/912f3871b7de741a76c25e97045db42b"
"https://data.muziekschatten.nl/som/332028","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/912f3871b7de741a76c25e97045db42b"
"https://data.muziekschatten.nl/som/332029","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/912f3871b7de741a76c25e97045db42b"
"https://data.muziekschatten.nl/som/332152","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/912f3871b7de741a76c25e97045db42b"
"https://data.muziekschatten.nl/som/332153","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/912f3871b7de741a76c25e97045db42b"
"https://data.muziekschatten.nl/som/332154","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/912f3871b7de741a76c25e97045db42b"
"https://data.muziekschatten.nl/som/332155","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/912f3871b7de741a76c25e97045db42b"
"https://data.muziekschatten.nl/som/332156","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/912f3871b7de741a76c25e97045db42b"
"https://data.muziekschatten.nl/som/332157","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/912f3871b7de741a76c25e97045db42b"
"https://data.muziekschatten.nl/som/332158","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/912f3871b7de741a76c25e97045db42b"
"https://data.muziekschatten.nl/som/332159","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/912f3871b7de741a76c25e97045db42b"
"https://data.muziekschatten.nl/som/332160","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/912f3871b7de741a76c25e97045db42b"
"https://data.muziekschatten.nl/som/332161","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/912f3871b7de741a76c25e97045db42b"
"https://data.muziekschatten.nl/som/332162","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/912f3871b7de741a76c25e97045db42b"
"https://data.muziekschatten.nl/som/332251","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/912f3871b7de741a76c25e97045db42b"
