"subject","predicate","object"
"https://data.muziekschatten.nl/som/279028","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278768"
"https://data.muziekschatten.nl/som/279029","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278768"
"https://data.muziekschatten.nl/som/279030","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278768"
"https://data.muziekschatten.nl/som/279031","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278768"
"https://data.muziekschatten.nl/som/279032","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278768"
"https://data.muziekschatten.nl/som/279033","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278768"
"https://data.muziekschatten.nl/som/279034","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278768"
"https://data.muziekschatten.nl/som/279035","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278768"
"https://data.muziekschatten.nl/som/279036","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278768"
"https://data.muziekschatten.nl/som/279037","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278768"
"https://data.muziekschatten.nl/som/279038","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278768"
"https://data.muziekschatten.nl/som/279039","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/278768"
"https://data.muziekschatten.nl/som/278768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/278768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/278768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/278768","http://schema.org/name","Low"
"https://data.muziekschatten.nl/som/278768","http://schema.org/composer","https://data.muziekschatten.nl/som/495b93cc113bd87c4053bc702af5def1"
"https://data.muziekschatten.nl/som/278768","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/278768","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/278768","http://schema.org/identifier","278768"
"https://data.muziekschatten.nl/som/278768","http://schema.org/identifier","P1090GTX"
"https://data.muziekschatten.nl/som/278768","http://schema.org/identifier","121765"
"https://data.muziekschatten.nl/som/278768","http://schema.org/comment","Cop., Miami : Warner Bros. Publ., 1995"
"https://data.muziekschatten.nl/som/278768","http://schema.org/provider","https://data.muziekschatten.nl/som/f1ddaaa7ba4bd906a7d216e8084b91a1"
"https://data.muziekschatten.nl/som/278768","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/278768","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/278768","http://schema.org/isbn","0-89724-461-3"
"https://data.muziekschatten.nl/som/278768","http://schema.org/datePublished","1995"
"https://data.muziekschatten.nl/som/278768","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/5bdc551d6e065eb0e43236f1a1245c9d"
"https://data.muziekschatten.nl/som/278768","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/278768","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/278768","http://schema.org/publisher","https://data.muziekschatten.nl/som/793b421480b548e9455b1106ddb3fb77"
"https://data.muziekschatten.nl/som/278768","http://schema.org/headline","Low"
"https://data.muziekschatten.nl/som/278768","http://schema.org/alternativeHeadline","/ Testament"
"https://data.muziekschatten.nl/som/278768","http://schema.org/keywords","/ Testament 0-89724-461-3 121765 1995 278768 783.242166147 Cop., Miami : Warner Bros. Publ., 1995 Low Miami Nee P1090GTX Populaire muziek TESTAMENT Warner Bros. Publ. [dist.] [U.S.A.] : Zomba album eng p us"
"https://data.muziekschatten.nl/som/278768","http://schema.org/hasPart","https://data.muziekschatten.nl/som/279028"
"https://data.muziekschatten.nl/som/278768","http://schema.org/hasPart","https://data.muziekschatten.nl/som/279029"
"https://data.muziekschatten.nl/som/278768","http://schema.org/hasPart","https://data.muziekschatten.nl/som/279038"
"https://data.muziekschatten.nl/som/278768","http://schema.org/hasPart","https://data.muziekschatten.nl/som/279039"
"https://data.muziekschatten.nl/som/278768","http://schema.org/hasPart","https://data.muziekschatten.nl/som/279030"
"https://data.muziekschatten.nl/som/278768","http://schema.org/hasPart","https://data.muziekschatten.nl/som/279031"
"https://data.muziekschatten.nl/som/278768","http://schema.org/hasPart","https://data.muziekschatten.nl/som/279032"
"https://data.muziekschatten.nl/som/278768","http://schema.org/hasPart","https://data.muziekschatten.nl/som/279033"
"https://data.muziekschatten.nl/som/278768","http://schema.org/hasPart","https://data.muziekschatten.nl/som/279034"
"https://data.muziekschatten.nl/som/278768","http://schema.org/hasPart","https://data.muziekschatten.nl/som/279035"
"https://data.muziekschatten.nl/som/278768","http://schema.org/hasPart","https://data.muziekschatten.nl/som/279036"
"https://data.muziekschatten.nl/som/278768","http://schema.org/hasPart","https://data.muziekschatten.nl/som/279037"
"https://data.muziekschatten.nl/som/278768","http://schema.org/about","https://data.muziekschatten.nl/som/d783242166147"
