"subject","predicate","object"
"https://data.muziekschatten.nl/som/76556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/76556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/76556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/76556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/76556","http://schema.org/name","Concerten, piano, strijkorkest, KV 449, Es gr.t."
"https://data.muziekschatten.nl/som/76556","http://schema.org/composer","https://data.muziekschatten.nl/som/9013a54ca18e46fc381a9ba078cd5410"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/NDEREC","76556"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/CDRID","BAX3818-0005"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/FA","0"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/FL","0"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro vivace 2. Andantino 3. Allegro ma non troppo"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/J","1991"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/N","MOZART, WOLFGANG AMADEUS |f [componist]"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/OTG",": für Klavier und Orchester = Concerto in E-flat major : for piano and orchestra : KV 449 / Wolfgang Amadeus Mozart ; herausgegeben von = edited by Marius Flothuis"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/PKL","Kassel [etc.] : Bärenreiter"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/SXANN2","Voor piano en strijkorkest (2 hobo's en 2 hoorns ad lib.). - Urtext. - Met lijst van werken en voorw. - Losse uitg. uit: Neue Ausgabe sämtlicher Werke. Serie V. Werkgruppe 15"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/SXANN2","Band 4. - Cop. 1975. - Jaar van comp.: 1784. - Tijdsduur: ca. 22'"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/SXBN","91598"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/SXD","784.262186"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/SXD","784.7262186"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/T","Concerten, piano, strijkorkest, KV 449, Es gr.t."
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/T4","1784"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/T6","Konzert in Es"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/UNR","BA 5381"
"https://data.muziekschatten.nl/som/76556","https://data.muziekschatten.nl/som/VVU","Partitur [und Stimmen]"
"https://data.muziekschatten.nl/som/76556","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/76556","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/76556","http://schema.org/identifier","76556"
"https://data.muziekschatten.nl/som/76556","http://schema.org/identifier","91598"
"https://data.muziekschatten.nl/som/76556","http://schema.org/identifier","BA 5381"
"https://data.muziekschatten.nl/som/76556","http://schema.org/comment","Band 4. - Cop. 1975. - Jaar van comp.: 1784. - Tijdsduur: ca. 22'"
"https://data.muziekschatten.nl/som/76556","http://schema.org/comment","Voor piano en strijkorkest (2 hobo's en 2 hoorns ad lib.). - Urtext. - Met lijst van werken en voorw. - Losse uitg. uit: Neue Ausgabe sämtlicher Werke. Serie V. Werkgruppe 15"
"https://data.muziekschatten.nl/som/76556","http://schema.org/includedComposition","Delen: 1. Allegro vivace 2. Andantino 3. Allegro ma non troppo"
"https://data.muziekschatten.nl/som/76556","http://schema.org/datePublished","1991"
"https://data.muziekschatten.nl/som/76556","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/76556","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/76556","http://schema.org/headline","Konzert in Es"
"https://data.muziekschatten.nl/som/76556","http://schema.org/alternativeHeadline",": für Klavier und Orchester = Concerto in E-flat major : for piano and orchestra : KV 449 / Wolfgang Amadeus Mozart ; herausgegeben von = edited by Marius Flothuis"
"https://data.muziekschatten.nl/som/76556","http://schema.org/keywords","0 1 1784 1991 2 76556 784.262186 784.7262186 91598 : für Klavier und Orchester = Concerto in E-flat major : for piano and orchestra : KV 449 / Wolfgang Amadeus Mozart ; herausgegeben von = edited by Marius Flothuis BA 5381 BAX3818-0005 Band 4. - Cop. 1975. - Jaar van comp.: 1784. - Tijdsduur: ca. 22' Concerten, piano, strijkorkest, KV 449, Es gr.t. Delen: 1. Allegro vivace 2. Andantino 3. Allegro ma non troppo Kassel [etc.] : Bärenreiter Konzert in Es MOZART, WOLFGANG AMADEUS |f [componist] Nee Orkestmuziek Partitur [und Stimmen] Voor piano en strijkorkest (2 hobo's en 2 hoorns ad lib.). - Urtext. - Met lijst van werken en voorw. - Losse uitg. uit: Neue Ausgabe sämtlicher Werke. Serie V. Werkgruppe 15 gw p partituur+partijen"
"https://data.muziekschatten.nl/som/76556","http://schema.org/about","https://data.muziekschatten.nl/som/d784262186"
"https://data.muziekschatten.nl/som/76556","http://schema.org/about","https://data.muziekschatten.nl/som/d7847262186"
