"subject","predicate","object"
"https://data.muziekschatten.nl/som/263337","http://schema.org/hasPart","https://data.muziekschatten.nl/som/262504"
"https://data.muziekschatten.nl/som/262504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/262504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/262504","http://schema.org/name","All or nothin'"
"https://data.muziekschatten.nl/som/262504","http://schema.org/composer","https://data.muziekschatten.nl/som/c96787172c888f8d01fde32b7519dafd"
"https://data.muziekschatten.nl/som/262504","http://schema.org/composer","https://data.muziekschatten.nl/som/526581de20a542484af2f20f3756e9a0"
"https://data.muziekschatten.nl/som/262504","http://schema.org/composer","https://data.muziekschatten.nl/som/60a3aaede5ce9c4375c65a3534df5acf"
"https://data.muziekschatten.nl/som/262504","http://schema.org/identifier","262504"
"https://data.muziekschatten.nl/som/262504","http://schema.org/keywords","105966 262504 All or nothin' Jeff Lynne Michael Campbell Tom Petty"
"https://data.muziekschatten.nl/som/262504","http://schema.org/lyricist","https://data.muziekschatten.nl/som/60a3aaede5ce9c4375c65a3534df5acf"
"https://data.muziekschatten.nl/som/262504","http://schema.org/lyricist","https://data.muziekschatten.nl/som/526581de20a542484af2f20f3756e9a0"
"https://data.muziekschatten.nl/som/262504","http://schema.org/lyricist","https://data.muziekschatten.nl/som/c96787172c888f8d01fde32b7519dafd"
"https://data.muziekschatten.nl/som/262504","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/263337"
