"subject","predicate","object"
"https://data.muziekschatten.nl/som/332374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/332374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/332374","https://data.muziekschatten.nl/som/SXAV","KEIJZER, DIRK"
"https://data.muziekschatten.nl/som/332374","https://data.muziekschatten.nl/som/ANNA","Toonsoort: E gr.t."
"https://data.muziekschatten.nl/som/332374","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/332374","https://data.muziekschatten.nl/som/PROD","1996-12-07"
"https://data.muziekschatten.nl/som/332374","https://data.muziekschatten.nl/som/PRON","50 jaar C.O.C."
"https://data.muziekschatten.nl/som/332374","https://data.muziekschatten.nl/som/SXS","Mathilde Santing"
"https://data.muziekschatten.nl/som/332374","https://data.muziekschatten.nl/som/SXT8T","DON'T LET THE SUN GO DOWN ON ME"
"https://data.muziekschatten.nl/som/332374","https://data.muziekschatten.nl/som/SXT8A","Elton John"
"https://data.muziekschatten.nl/som/332374","https://data.muziekschatten.nl/som/SXT8A","Bernie Taupin"
"https://data.muziekschatten.nl/som/332374","http://schema.org/name","DON'T LET THE SUN GO DOWN ON ME"
"https://data.muziekschatten.nl/som/332374","http://schema.org/composer","https://data.muziekschatten.nl/som/0de86b3ed577eae77ee959989c7250cb"
"https://data.muziekschatten.nl/som/332374","http://schema.org/composer","https://data.muziekschatten.nl/som/f231e84617c483d745603c93abe306c5"
"https://data.muziekschatten.nl/som/332374","https://data.muziekschatten.nl/som/NDEREC","332374"
"https://data.muziekschatten.nl/som/332374","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/332374","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/332374","https://data.muziekschatten.nl/som/SXBN","127469"
"https://data.muziekschatten.nl/som/332374","https://data.muziekschatten.nl/som/SXEV","COR BAKKER COMBO"
"https://data.muziekschatten.nl/som/332374","https://data.muziekschatten.nl/som/SXA","Dirk Keijzer"
"https://data.muziekschatten.nl/som/332374","https://data.muziekschatten.nl/som/SXO","BCC"
"https://data.muziekschatten.nl/som/332374","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/332374","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/332374","http://schema.org/identifier","127469"
"https://data.muziekschatten.nl/som/332374","http://schema.org/identifier","332374"
"https://data.muziekschatten.nl/som/332374","http://schema.org/comment","Toonsoort: E gr.t."
"https://data.muziekschatten.nl/som/332374","http://schema.org/editor","https://data.muziekschatten.nl/som/ca9c6c6d23c07609e6c90d38d82a01be"
"https://data.muziekschatten.nl/som/332374","http://schema.org/keywords","127469 1996-12-07 332374 50 jaar C.O.C. BCC Bernie Taupin COR BAKKER COMBO DON'T LET THE SUN GO DOWN ON ME Dirk Keijzer Elton John Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) KEIJZER, DIRK Mathilde Santing Nee ORV Toonsoort: E gr.t."
"https://data.muziekschatten.nl/som/332374","http://schema.org/lyricist","https://data.muziekschatten.nl/som/0de86b3ed577eae77ee959989c7250cb"
"https://data.muziekschatten.nl/som/332374","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f231e84617c483d745603c93abe306c5"
"https://data.muziekschatten.nl/som/332374","http://schema.org/performer","https://data.muziekschatten.nl/som/27c1a032b85b4fff76cdb905233cbb11"
"https://data.muziekschatten.nl/som/332374","http://schema.org/performer","https://data.muziekschatten.nl/som/593a8fa79aa8d4f325d458a3d423d26c"
"https://data.muziekschatten.nl/som/332374","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/332374","http://schema.org/dateIssued",1996-12-07
"https://data.muziekschatten.nl/som/332374","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/cffc95d5d82c81775dfe58f4a67eec69"
