"subject","predicate","object"
"https://data.muziekschatten.nl/som/145882","http://schema.org/hasPart","https://data.muziekschatten.nl/som/145919"
"https://data.muziekschatten.nl/som/145919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/145919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/145919","http://schema.org/name","Wake up little Susie"
"https://data.muziekschatten.nl/som/145919","http://schema.org/composer","https://data.muziekschatten.nl/som/866f1da96fd3ac2079998e8625efeb90"
"https://data.muziekschatten.nl/som/145919","http://schema.org/composer","https://data.muziekschatten.nl/som/55df90495b4b88c05b1080609cc63f71"
"https://data.muziekschatten.nl/som/145919","http://schema.org/identifier","145919"
"https://data.muziekschatten.nl/som/145919","http://schema.org/keywords","12321 145919 Boudleaux Bryant Felice Bryant Wake up little Susie"
"https://data.muziekschatten.nl/som/145919","http://schema.org/lyricist","https://data.muziekschatten.nl/som/55df90495b4b88c05b1080609cc63f71"
"https://data.muziekschatten.nl/som/145919","http://schema.org/lyricist","https://data.muziekschatten.nl/som/866f1da96fd3ac2079998e8625efeb90"
"https://data.muziekschatten.nl/som/145919","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/145882"
