"subject","predicate","object"
"https://data.muziekschatten.nl/som/446601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/446601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/446601","http://schema.org/name","Le Sicilien, zangstemmen (5), orkest, LWV 034 (1667). Pu."
"https://data.muziekschatten.nl/som/446601","http://schema.org/composer","https://data.muziekschatten.nl/som/f3c66a7974f7b13dc57ac57c3766eae0"
"https://data.muziekschatten.nl/som/446601","http://schema.org/composer","https://data.muziekschatten.nl/som/35bd529701ee1fb89230913419af8f05"
"https://data.muziekschatten.nl/som/446601","http://schema.org/identifier","446601"
"https://data.muziekschatten.nl/som/446601","http://schema.org/keywords","158677 446601 LULLY, JEAN-BAPTISTE |f [componist] Le Sicilien, zangstemmen (5), orkest, LWV 034 (1667). Pu. MOLIÈRE |f [tekstdichter]"
"https://data.muziekschatten.nl/som/446601","http://schema.org/lyricist","https://data.muziekschatten.nl/som/35bd529701ee1fb89230913419af8f05"
"https://data.muziekschatten.nl/som/446601","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/446579"
"https://data.muziekschatten.nl/som/446579","http://schema.org/hasPart","https://data.muziekschatten.nl/som/446601"
