"subject","predicate","object"
"https://data.muziekschatten.nl/som/522080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Precat"
"https://data.muziekschatten.nl/som/522080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/522080","http://schema.org/name","La Donna è mobile"
"https://data.muziekschatten.nl/som/522080","http://schema.org/composer","https://data.muziekschatten.nl/som/4ddeb67d9b72d248afe57e0a9eb98db1"
"https://data.muziekschatten.nl/som/522080","https://data.muziekschatten.nl/som/NDEREC","522080"
"https://data.muziekschatten.nl/som/522080","https://data.muziekschatten.nl/som/COL","16 p."
"https://data.muziekschatten.nl/som/522080","https://data.muziekschatten.nl/som/GENRE","Arrangement"
"https://data.muziekschatten.nl/som/522080","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/522080","https://data.muziekschatten.nl/som/SOMID","SOM-016335"
"https://data.muziekschatten.nl/som/522080","https://data.muziekschatten.nl/som/ARR","Piazza"
"https://data.muziekschatten.nl/som/522080","https://data.muziekschatten.nl/som/BN3","8236"
"https://data.muziekschatten.nl/som/522080","https://data.muziekschatten.nl/som/HG","9"
"https://data.muziekschatten.nl/som/522080","https://data.muziekschatten.nl/som/NN","VERDI, GIUSEPPE |f [componist]"
"https://data.muziekschatten.nl/som/522080","https://data.muziekschatten.nl/som/ONBD","1955"
"https://data.muziekschatten.nl/som/522080","https://data.muziekschatten.nl/som/SG","23"
"https://data.muziekschatten.nl/som/522080","https://data.muziekschatten.nl/som/SXEV","Zaaiers"
"https://data.muziekschatten.nl/som/522080","https://data.muziekschatten.nl/som/TT","La Donna è mobile"
"https://data.muziekschatten.nl/som/522080","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/522080","http://schema.org/genre","Arrangement"
"https://data.muziekschatten.nl/som/522080","http://schema.org/identifier","8236"
"https://data.muziekschatten.nl/som/522080","http://schema.org/identifier","522080"
"https://data.muziekschatten.nl/som/522080","http://schema.org/editor","https://data.muziekschatten.nl/som/28e1f0d34372b9abe6887cc5255d9465"
"https://data.muziekschatten.nl/som/522080","http://schema.org/material","16 p."
"https://data.muziekschatten.nl/som/522080","http://schema.org/keywords","16 p. 1955 23 522080 8236 9 Arrangement Ja (voor leden) La Donna è mobile Piazza SOM-016335 VERDI, GIUSEPPE |f [componist] Zaaiers"
"https://data.muziekschatten.nl/som/522080","http://schema.org/performer","https://data.muziekschatten.nl/som/49f46700277fdc298bdce3f0697fcf95"
"https://data.muziekschatten.nl/som/522080","http://schema.org/dateIssued","1955"
"https://data.muziekschatten.nl/som/522080","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOM-016335_t.jpg"
