"subject","predicate","object"
"https://data.muziekschatten.nl/som/323395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/323395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/323395","https://data.muziekschatten.nl/som/SXAV","SAY, JACK"
"https://data.muziekschatten.nl/som/323395","https://data.muziekschatten.nl/som/ANNA","Toonsoort: Bes gr.t. - Tijdsduur: 2'50'"
"https://data.muziekschatten.nl/som/323395","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/323395","https://data.muziekschatten.nl/som/PROD","1970-04-23"
"https://data.muziekschatten.nl/som/323395","https://data.muziekschatten.nl/som/SXS","Herman van Veen"
"https://data.muziekschatten.nl/som/323395","https://data.muziekschatten.nl/som/SXT8T","HEY, THAT'S NO WAY..."
"https://data.muziekschatten.nl/som/323395","https://data.muziekschatten.nl/som/SXT8A","COHEN, LEONARD"
"https://data.muziekschatten.nl/som/323395","http://schema.org/name","HEY, THAT'S NO WAY..."
"https://data.muziekschatten.nl/som/323395","http://schema.org/composer","https://data.muziekschatten.nl/som/90d9736b975e19c82288f2d53f6131f2"
"https://data.muziekschatten.nl/som/323395","https://data.muziekschatten.nl/som/NDEREC","323395"
"https://data.muziekschatten.nl/som/323395","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/323395","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/323395","https://data.muziekschatten.nl/som/SXBN","85273"
"https://data.muziekschatten.nl/som/323395","https://data.muziekschatten.nl/som/SXZ","VARA-RA"
"https://data.muziekschatten.nl/som/323395","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/323395","https://data.muziekschatten.nl/som/SXA","Jack Say"
"https://data.muziekschatten.nl/som/323395","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/323395","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/323395","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/323395","http://schema.org/identifier","323395"
"https://data.muziekschatten.nl/som/323395","http://schema.org/identifier","85273"
"https://data.muziekschatten.nl/som/323395","http://schema.org/comment","Toonsoort: Bes gr.t. - Tijdsduur: 2'50'"
"https://data.muziekschatten.nl/som/323395","http://schema.org/editor","https://data.muziekschatten.nl/som/f217b388ca4361db707c010cbe0cf25a"
"https://data.muziekschatten.nl/som/323395","http://schema.org/keywords","1970-04-23 323395 85273 COHEN, LEONARD HEY, THAT'S NO WAY... Herman van Veen Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) Jack Say MO Metropole Orkest Nee ORV SAY, JACK Toonsoort: Bes gr.t. - Tijdsduur: 2'50' VARA-RA"
"https://data.muziekschatten.nl/som/323395","http://schema.org/lyricist","https://data.muziekschatten.nl/som/90d9736b975e19c82288f2d53f6131f2"
"https://data.muziekschatten.nl/som/323395","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/323395","http://schema.org/performer","https://data.muziekschatten.nl/som/7676b3e40e4924a3ec909aa5fe9c3ca2"
"https://data.muziekschatten.nl/som/323395","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/00dc1a8ffaa22fb186e247bd303e77ce"
"https://data.muziekschatten.nl/som/323395","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/323395","http://schema.org/dateIssued",1970-04-23
"https://data.muziekschatten.nl/som/323395","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/8ba777fcec9e2e00d785d2c4c4d22656"
