"subject","predicate","object"
"https://data.muziekschatten.nl/som/336855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Precat"
"https://data.muziekschatten.nl/som/336855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/336855","http://schema.org/name","Het is me wat, zo'n kleine stad"
"https://data.muziekschatten.nl/som/336855","http://schema.org/composer","https://data.muziekschatten.nl/som/71b013d0e4e7a78fd0cc9ee044abc85c"
"https://data.muziekschatten.nl/som/336855","https://data.muziekschatten.nl/som/NDEREC","336855"
"https://data.muziekschatten.nl/som/336855","https://data.muziekschatten.nl/som/COL","6 p."
"https://data.muziekschatten.nl/som/336855","https://data.muziekschatten.nl/som/GENRE","Arrangement"
"https://data.muziekschatten.nl/som/336855","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/336855","https://data.muziekschatten.nl/som/SOMID","SOM-013214"
"https://data.muziekschatten.nl/som/336855","https://data.muziekschatten.nl/som/ARR","SILBERMAN, BENEDICT"
"https://data.muziekschatten.nl/som/336855","https://data.muziekschatten.nl/som/BN3","831"
"https://data.muziekschatten.nl/som/336855","https://data.muziekschatten.nl/som/HG","11"
"https://data.muziekschatten.nl/som/336855","https://data.muziekschatten.nl/som/NN","SILBERMAN, BENEDICT |f [componist]"
"https://data.muziekschatten.nl/som/336855","https://data.muziekschatten.nl/som/ONBD","1948-11-03"
"https://data.muziekschatten.nl/som/336855","https://data.muziekschatten.nl/som/TEKST","nvt"
"https://data.muziekschatten.nl/som/336855","https://data.muziekschatten.nl/som/TT","Het is me wat, zo'n kleine stad"
"https://data.muziekschatten.nl/som/336855","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/336855","http://schema.org/genre","Arrangement"
"https://data.muziekschatten.nl/som/336855","http://schema.org/identifier","831"
"https://data.muziekschatten.nl/som/336855","http://schema.org/identifier","336855"
"https://data.muziekschatten.nl/som/336855","http://schema.org/editor","https://data.muziekschatten.nl/som/71b013d0e4e7a78fd0cc9ee044abc85c"
"https://data.muziekschatten.nl/som/336855","http://schema.org/material","6 p."
"https://data.muziekschatten.nl/som/336855","http://schema.org/keywords","11 1948-11-03 336855 6 p. 831 Arrangement BENEDICT BENEDICT, SIL Het is me wat, zo'n kleine stad Ja (voor leden) SILBERMAN, BENEDICT SILBERMAN, BENEDICT |f [componist] SILBERMANN, BENEDICT SOM-013214 nvt"
"https://data.muziekschatten.nl/som/336855","http://schema.org/dateIssued",1948-11-03
"https://data.muziekschatten.nl/som/336855","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOM-013214_t.jpg"
