"subject","predicate","object"
"https://data.muziekschatten.nl/som/316424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/316424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/316424","https://data.muziekschatten.nl/som/SXAV","LANGEVELD, HENNY"
"https://data.muziekschatten.nl/som/316424","https://data.muziekschatten.nl/som/ANNA","Toonsoort: Es gr.t."
"https://data.muziekschatten.nl/som/316424","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/316424","https://data.muziekschatten.nl/som/PROD","1987-04-19"
"https://data.muziekschatten.nl/som/316424","https://data.muziekschatten.nl/som/PRON","Te gast bij"
"https://data.muziekschatten.nl/som/316424","https://data.muziekschatten.nl/som/SXS","Loeki Knol"
"https://data.muziekschatten.nl/som/316424","https://data.muziekschatten.nl/som/SXT8T","VERLEDEN TIJD"
"https://data.muziekschatten.nl/som/316424","https://data.muziekschatten.nl/som/SXT8B","Howard Greenfield"
"https://data.muziekschatten.nl/som/316424","https://data.muziekschatten.nl/som/SXT8B","Neil Sedaka"
"https://data.muziekschatten.nl/som/316424","https://data.muziekschatten.nl/som/SXT8C","Boudewijn Spitzen (Ned.)"
"https://data.muziekschatten.nl/som/316424","http://schema.org/name","VERLEDEN TIJD"
"https://data.muziekschatten.nl/som/316424","http://schema.org/composer","https://data.muziekschatten.nl/som/50bf9d0016b752dcd5aa76fd388fa95e"
"https://data.muziekschatten.nl/som/316424","http://schema.org/composer","https://data.muziekschatten.nl/som/3832d667bddb4e6c43e731332148be37"
"https://data.muziekschatten.nl/som/316424","https://data.muziekschatten.nl/som/NDEREC","316424"
"https://data.muziekschatten.nl/som/316424","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/316424","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/316424","https://data.muziekschatten.nl/som/SXBN","58068"
"https://data.muziekschatten.nl/som/316424","https://data.muziekschatten.nl/som/SXZ","TROS-RA"
"https://data.muziekschatten.nl/som/316424","https://data.muziekschatten.nl/som/SXEV","HENNY LANGEVELD ENSEMBLE"
"https://data.muziekschatten.nl/som/316424","https://data.muziekschatten.nl/som/SXA","Henny Langeveld"
"https://data.muziekschatten.nl/som/316424","https://data.muziekschatten.nl/som/SXO","LHE"
"https://data.muziekschatten.nl/som/316424","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/316424","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/316424","http://schema.org/identifier","58068"
"https://data.muziekschatten.nl/som/316424","http://schema.org/identifier","316424"
"https://data.muziekschatten.nl/som/316424","http://schema.org/comment","Toonsoort: Es gr.t."
"https://data.muziekschatten.nl/som/316424","http://schema.org/editor","https://data.muziekschatten.nl/som/fd39b378525b9c5233864bf245d5fc66"
"https://data.muziekschatten.nl/som/316424","http://schema.org/keywords","1987-04-19 316424 58068 Boudewijn Spitzen (Ned.) HENNY LANGEVELD ENSEMBLE Henny Langeveld Howard Greenfield Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) LANGEVELD, HENNY LHE Loeki Knol Nee Neil Sedaka ORV TROS-RA Te gast bij Toonsoort: Es gr.t. VERLEDEN TIJD"
"https://data.muziekschatten.nl/som/316424","http://schema.org/lyricist","https://data.muziekschatten.nl/som/baab2c0dc8513892df99739fea7154df"
"https://data.muziekschatten.nl/som/316424","http://schema.org/performer","https://data.muziekschatten.nl/som/08955a14004f335646f83e2eebfac9b6"
"https://data.muziekschatten.nl/som/316424","http://schema.org/performer","https://data.muziekschatten.nl/som/d7e314e6d891c5043863e58cdb1da923"
"https://data.muziekschatten.nl/som/316424","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/e81e130d80becd101b0578138b1710cc"
"https://data.muziekschatten.nl/som/316424","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/316424","http://schema.org/dateIssued",1987-04-19
"https://data.muziekschatten.nl/som/316424","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/98da79a7027a63509338d5e6fcce3f50"
"https://data.muziekschatten.nl/som/316424","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/4cabf52a60e1f405b6910699b776103b"
