"subject","predicate","object"
"https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e","http://schema.org/name","FOUQUÉ, FRIEDRICH HEINRICH KARL DE LA MOTTE"
"https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e","http://schema.org/keywords","FOUQUÉ, FRIEDRICH HEINRICH KARL DE LA MOTTE"
"https://data.muziekschatten.nl/som/117728","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/33606","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/363622","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/424760","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/430973","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/457380","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/496148","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/497085","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/499860","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/100359","http://schema.org/composer","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/100359","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/100554","http://schema.org/composer","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/100554","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/100906","http://schema.org/composer","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/100906","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/98627","http://schema.org/composer","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/98627","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/14563","http://schema.org/composer","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
"https://data.muziekschatten.nl/som/14563","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ea34c7565b6b86038b1f93c5b317e65e"
