"subject","predicate","object"
"https://data.muziekschatten.nl/som/121158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/121158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/121158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/121158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/121158","http://schema.org/name","Distance and enchantment"
"https://data.muziekschatten.nl/som/121158","http://schema.org/composer","https://data.muziekschatten.nl/som/6615e8da3c9b0784b3b6394ef05fd7d8"
"https://data.muziekschatten.nl/som/121158","https://data.muziekschatten.nl/som/NDEREC","121158"
"https://data.muziekschatten.nl/som/121158","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/121158","https://data.muziekschatten.nl/som/CDRID","CJX3118-0006"
"https://data.muziekschatten.nl/som/121158","https://data.muziekschatten.nl/som/DI","Music Sales [dist.]"
"https://data.muziekschatten.nl/som/121158","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/121158","https://data.muziekschatten.nl/som/J","cop. 1995"
"https://data.muziekschatten.nl/som/121158","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/121158","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/121158","https://data.muziekschatten.nl/som/N","WEIR, JUDITH |f [componist]"
"https://data.muziekschatten.nl/som/121158","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/121158","https://data.muziekschatten.nl/som/OTG",": for piano quartet / Judith Weir"
"https://data.muziekschatten.nl/som/121158","https://data.muziekschatten.nl/som/PKL","London : Chester"
"https://data.muziekschatten.nl/som/121158","https://data.muziekschatten.nl/som/PL","Bury St. Edmunds"
"https://data.muziekschatten.nl/som/121158","https://data.muziekschatten.nl/som/SXANN2","Met biografie en voorw. - Jaar van comp.: 1988"
"https://data.muziekschatten.nl/som/121158","https://data.muziekschatten.nl/som/SXBN","124571"
"https://data.muziekschatten.nl/som/121158","https://data.muziekschatten.nl/som/SXD","785.26194"
"https://data.muziekschatten.nl/som/121158","https://data.muziekschatten.nl/som/T1","Distance and enchantment"
"https://data.muziekschatten.nl/som/121158","https://data.muziekschatten.nl/som/T4","1988"
"https://data.muziekschatten.nl/som/121158","https://data.muziekschatten.nl/som/UNR","CM 60854"
"https://data.muziekschatten.nl/som/121158","https://data.muziekschatten.nl/som/VVU","[Score and parts]"
"https://data.muziekschatten.nl/som/121158","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/121158","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/121158","http://schema.org/identifier","CM 60854"
"https://data.muziekschatten.nl/som/121158","http://schema.org/identifier","124571"
"https://data.muziekschatten.nl/som/121158","http://schema.org/identifier","121158"
"https://data.muziekschatten.nl/som/121158","http://schema.org/comment","Met biografie en voorw. - Jaar van comp.: 1988"
"https://data.muziekschatten.nl/som/121158","http://schema.org/provider","https://data.muziekschatten.nl/som/af96a0fcfd6d1a24caa0a4be8835978c"
"https://data.muziekschatten.nl/som/121158","http://schema.org/datePublished","cop. 1995"
"https://data.muziekschatten.nl/som/121158","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/121158","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/121158","http://schema.org/headline","Distance and enchantment"
"https://data.muziekschatten.nl/som/121158","http://schema.org/alternativeHeadline",": for piano quartet / Judith Weir"
"https://data.muziekschatten.nl/som/121158","http://schema.org/keywords","121158 124571 1988 785.26194 : for piano quartet / Judith Weir Bury St. Edmunds CJX3118-0006 CM 60854 Distance and enchantment Kamermuziek London : Chester Met biografie en voorw. - Jaar van comp.: 1988 Music Sales [dist.] Nee WEIR, JUDITH |f [componist] [Score and parts] cop. 1995 p partituur+partijen uk"
"https://data.muziekschatten.nl/som/121158","http://schema.org/about","https://data.muziekschatten.nl/som/d78526194"
