"subject","predicate","object"
"https://data.muziekschatten.nl/som/144885","http://schema.org/hasPart","https://data.muziekschatten.nl/som/144901"
"https://data.muziekschatten.nl/som/144901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/144901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/144901","http://schema.org/name","Rocks off"
"https://data.muziekschatten.nl/som/144901","http://schema.org/composer","https://data.muziekschatten.nl/som/b6f1ec2958c930d603d6eb78f2fd371e"
"https://data.muziekschatten.nl/som/144901","http://schema.org/composer","https://data.muziekschatten.nl/som/8db744f6e75784cd977e7980feee1d2d"
"https://data.muziekschatten.nl/som/144901","http://schema.org/identifier","144901"
"https://data.muziekschatten.nl/som/144901","http://schema.org/keywords","12284 144901 Keith Richard Mick Jagger Rocks off"
"https://data.muziekschatten.nl/som/144901","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b6f1ec2958c930d603d6eb78f2fd371e"
"https://data.muziekschatten.nl/som/144901","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8db744f6e75784cd977e7980feee1d2d"
"https://data.muziekschatten.nl/som/144901","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/144885"
