"subject","predicate","object"
"https://data.muziekschatten.nl/som/447636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/447636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/447636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/447636","http://schema.org/name","Weathered"
"https://data.muziekschatten.nl/som/447636","http://schema.org/composer","https://data.muziekschatten.nl/som/8dd63df404dfc2ab6126538c66854af7"
"https://data.muziekschatten.nl/som/447636","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/447636","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/447636","http://schema.org/identifier","HL00690551"
"https://data.muziekschatten.nl/som/447636","http://schema.org/identifier","159179"
"https://data.muziekschatten.nl/som/447636","http://schema.org/identifier","447636"
"https://data.muziekschatten.nl/som/447636","http://schema.org/comment","Authentieke transcripties voor zang en een of meer gitaren. - Met gitaartabulatuur en akkoordsymbolen"
"https://data.muziekschatten.nl/som/447636","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/447636","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/447636","http://schema.org/isbn","0-634-04429-X"
"https://data.muziekschatten.nl/som/447636","http://schema.org/datePublished","[2002?]"
"https://data.muziekschatten.nl/som/447636","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/effc4bc76d86b41cbeed8e03884dcf87"
"https://data.muziekschatten.nl/som/447636","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/447636","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/447636","http://schema.org/publisher","https://data.muziekschatten.nl/som/231722f4506852e406efecba51339670"
"https://data.muziekschatten.nl/som/447636","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/542bc8791a31e5e2a3313a462295d475"
"https://data.muziekschatten.nl/som/447636","http://schema.org/headline","Weathered"
"https://data.muziekschatten.nl/som/447636","http://schema.org/alternativeHeadline","/ Creed"
"https://data.muziekschatten.nl/som/447636","http://schema.org/keywords","/ Creed 0-634-04429-X 159179 447636 783.242166147 Authentieke transcripties voor zang en een of meer gitaren. - Met gitaartabulatuur en akkoordsymbolen CREED Guitar recorded versions HL00690551 Milwaukee : Hal Leonard Nee Populaire muziek Weathered [2002?] album eng p us"
"https://data.muziekschatten.nl/som/447636","http://schema.org/hasPart","https://data.muziekschatten.nl/som/447645"
"https://data.muziekschatten.nl/som/447636","http://schema.org/hasPart","https://data.muziekschatten.nl/som/447646"
"https://data.muziekschatten.nl/som/447636","http://schema.org/hasPart","https://data.muziekschatten.nl/som/447641"
"https://data.muziekschatten.nl/som/447636","http://schema.org/hasPart","https://data.muziekschatten.nl/som/447642"
"https://data.muziekschatten.nl/som/447636","http://schema.org/hasPart","https://data.muziekschatten.nl/som/447643"
"https://data.muziekschatten.nl/som/447636","http://schema.org/hasPart","https://data.muziekschatten.nl/som/447644"
"https://data.muziekschatten.nl/som/447636","http://schema.org/hasPart","https://data.muziekschatten.nl/som/447637"
"https://data.muziekschatten.nl/som/447636","http://schema.org/hasPart","https://data.muziekschatten.nl/som/447638"
"https://data.muziekschatten.nl/som/447636","http://schema.org/hasPart","https://data.muziekschatten.nl/som/447639"
"https://data.muziekschatten.nl/som/447636","http://schema.org/hasPart","https://data.muziekschatten.nl/som/447640"
"https://data.muziekschatten.nl/som/447636","http://schema.org/hasPart","https://data.muziekschatten.nl/som/432777"
"https://data.muziekschatten.nl/som/447636","http://schema.org/about","https://data.muziekschatten.nl/som/d783242166147"
"https://data.muziekschatten.nl/som/432777","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/447636"
"https://data.muziekschatten.nl/som/447637","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/447636"
"https://data.muziekschatten.nl/som/447638","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/447636"
"https://data.muziekschatten.nl/som/447639","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/447636"
"https://data.muziekschatten.nl/som/447640","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/447636"
"https://data.muziekschatten.nl/som/447641","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/447636"
"https://data.muziekschatten.nl/som/447642","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/447636"
"https://data.muziekschatten.nl/som/447643","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/447636"
"https://data.muziekschatten.nl/som/447644","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/447636"
"https://data.muziekschatten.nl/som/447645","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/447636"
"https://data.muziekschatten.nl/som/447646","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/447636"
