"subject","predicate","object"
"https://data.muziekschatten.nl/som/155683","http://schema.org/hasPart","https://data.muziekschatten.nl/som/155710"
"https://data.muziekschatten.nl/som/155710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/155710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/155710","http://schema.org/name","Sunday, bloody Sunday"
"https://data.muziekschatten.nl/som/155710","http://schema.org/composer","https://data.muziekschatten.nl/som/fcb9684bfddfe32e9aa62794256fc78d"
"https://data.muziekschatten.nl/som/155710","http://schema.org/composer","https://data.muziekschatten.nl/som/2ce38547dfbced809b6343246fdb9a09"
"https://data.muziekschatten.nl/som/155710","http://schema.org/identifier","155710"
"https://data.muziekschatten.nl/som/155710","http://schema.org/keywords","155710 47011 John Lennon Sunday, bloody Sunday Yoko Ono"
"https://data.muziekschatten.nl/som/155710","http://schema.org/lyricist","https://data.muziekschatten.nl/som/2ce38547dfbced809b6343246fdb9a09"
"https://data.muziekschatten.nl/som/155710","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fcb9684bfddfe32e9aa62794256fc78d"
"https://data.muziekschatten.nl/som/155710","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/155683"
