"subject","predicate","object"
"https://data.muziekschatten.nl/som/33090","http://schema.org/hasPart","https://data.muziekschatten.nl/som/33101"
"https://data.muziekschatten.nl/som/33101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/33101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/33101","http://schema.org/name","Terra e mare, zangstem, piano (1902, hg.st., 2e versie)"
"https://data.muziekschatten.nl/som/33101","http://schema.org/composer","https://data.muziekschatten.nl/som/d16e9a463c0b33fc0ac02691bd34b676"
"https://data.muziekschatten.nl/som/33101","http://schema.org/composer","https://data.muziekschatten.nl/som/a1fece580ad03da099123537019b46ca"
"https://data.muziekschatten.nl/som/33101","http://schema.org/identifier","33101"
"https://data.muziekschatten.nl/som/33101","http://schema.org/keywords","33101 60734 PANZACCHI, ENRICO |f [tekstdichter] PUCCINI, GIACOMO (1858-1924) |f [componist] Terra e mare, zangstem, piano (1902, hg.st., 2e versie)"
"https://data.muziekschatten.nl/som/33101","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d16e9a463c0b33fc0ac02691bd34b676"
"https://data.muziekschatten.nl/som/33101","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/33090"
