"subject","predicate","object"
"https://data.muziekschatten.nl/som/285465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/285465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/285465","http://schema.org/name","Your mama don't dance"
"https://data.muziekschatten.nl/som/285465","http://schema.org/composer","https://data.muziekschatten.nl/som/d85c73e8270ec1c4de896fd8a662f090"
"https://data.muziekschatten.nl/som/285465","http://schema.org/composer","https://data.muziekschatten.nl/som/66158f48397a4048bc1a8ddcdaf12af4"
"https://data.muziekschatten.nl/som/285465","http://schema.org/identifier","285465"
"https://data.muziekschatten.nl/som/285465","http://schema.org/keywords","128998 285465 Jim Messina Kenny Loggins Your mama don't dance"
"https://data.muziekschatten.nl/som/285465","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d85c73e8270ec1c4de896fd8a662f090"
"https://data.muziekschatten.nl/som/285465","http://schema.org/lyricist","https://data.muziekschatten.nl/som/66158f48397a4048bc1a8ddcdaf12af4"
"https://data.muziekschatten.nl/som/285465","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/285637"
"https://data.muziekschatten.nl/som/285637","http://schema.org/hasPart","https://data.muziekschatten.nl/som/285465"
