"subject","predicate","object"
"https://data.muziekschatten.nl/som/395900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/395900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/395900","https://data.muziekschatten.nl/som/SXAV","BAKKER, TOM"
"https://data.muziekschatten.nl/som/395900","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/395900","https://data.muziekschatten.nl/som/PROD","2013-01-31"
"https://data.muziekschatten.nl/som/395900","https://data.muziekschatten.nl/som/PRON","Nationale gedichtenweek"
"https://data.muziekschatten.nl/som/395900","https://data.muziekschatten.nl/som/SXS","Ramsey Nasr"
"https://data.muziekschatten.nl/som/395900","https://data.muziekschatten.nl/som/SXT8T","Cold song (the cold genius)"
"https://data.muziekschatten.nl/som/395900","https://data.muziekschatten.nl/som/SXT8B","PURCELL, HENRY"
"https://data.muziekschatten.nl/som/395900","http://schema.org/name","Cold song (the cold genius)"
"https://data.muziekschatten.nl/som/395900","http://schema.org/composer","https://data.muziekschatten.nl/som/9b63d4075f3b9d194b91b8293c7bc8cc"
"https://data.muziekschatten.nl/som/395900","https://data.muziekschatten.nl/som/NDEREC","395900"
"https://data.muziekschatten.nl/som/395900","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/395900","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/395900","https://data.muziekschatten.nl/som/SXBN","195385"
"https://data.muziekschatten.nl/som/395900","https://data.muziekschatten.nl/som/SXZ","MCO-MU"
"https://data.muziekschatten.nl/som/395900","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/395900","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/395900","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/395900","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/395900","http://schema.org/identifier","195385"
"https://data.muziekschatten.nl/som/395900","http://schema.org/identifier","395900"
"https://data.muziekschatten.nl/som/395900","http://schema.org/editor","https://data.muziekschatten.nl/som/d63e2533ea911f2f2c4162294e584d11"
"https://data.muziekschatten.nl/som/395900","http://schema.org/keywords","195385 2013-01-31 395900 BAKKER, TOM Cold song (the cold genius) Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) MCO-MU MO Metropole Orkest Nationale gedichtenweek Nee ORV PURCELL, HENRY Ramsey Nasr"
"https://data.muziekschatten.nl/som/395900","http://schema.org/performer","https://data.muziekschatten.nl/som/4936bcbc4466e8c81de492b88f548545"
"https://data.muziekschatten.nl/som/395900","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/395900","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/bb5c2c3a1e21708cc0bff754884482d0"
"https://data.muziekschatten.nl/som/395900","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/395900","http://schema.org/dateIssued",2013-01-31
"https://data.muziekschatten.nl/som/395900","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/f013b6291b97ba76bfc0ab8386a05e70"
"https://data.muziekschatten.nl/som/395900","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/74572a2f71f67727cf9d205799ba330b"
