"subject","predicate","object"
"https://data.muziekschatten.nl/som/96624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/96624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/96624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Strijkersset"
"https://data.muziekschatten.nl/som/96624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_3"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/96624","http://schema.org/name","Aria"
"https://data.muziekschatten.nl/som/96624","http://schema.org/composer","https://data.muziekschatten.nl/som/450d348f323752d688cbdd803d4be682"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/NDEREC","96624"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/BMNDE","partituur+strijkersset"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/CDRID","CDX0899-0026"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/J","cop. 1987"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/KL","3"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/N","KEURIS, TRISTAN |f [componist]"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/OTG",": for flute and orchestra : 1987 / Tristan Keuris"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/PKL","[London] : Novello"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Tijdsduur: ca. 7'30''"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/SXBN","68590-X"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/SXD","784.2832"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/T1","Aria"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/T4","1987"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/96624","https://data.muziekschatten.nl/som/VVU","[Score]"
"https://data.muziekschatten.nl/som/96624","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/96624","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/96624","http://schema.org/identifier","68590-X"
"https://data.muziekschatten.nl/som/96624","http://schema.org/identifier","96624"
"https://data.muziekschatten.nl/som/96624","http://schema.org/comment","Bron van beschr.: koptitel. - Tijdsduur: ca. 7'30''"
"https://data.muziekschatten.nl/som/96624","http://schema.org/datePublished","cop. 1987"
"https://data.muziekschatten.nl/som/96624","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/96624","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/96624","http://schema.org/headline","Aria"
"https://data.muziekschatten.nl/som/96624","http://schema.org/alternativeHeadline",": for flute and orchestra : 1987 / Tristan Keuris"
"https://data.muziekschatten.nl/som/96624","http://schema.org/keywords","0 1 1987 2 3 4 5 68590-X 784.2832 96624 : for flute and orchestra : 1987 / Tristan Keuris Aria Bron van beschr.: koptitel. - Tijdsduur: ca. 7'30'' CDX0899-0026 KEURIS, TRISTAN |f [componist] Nee Orkestmuziek [London] : Novello [Score] cop. 1987 p partituur+strijkersset uk"
"https://data.muziekschatten.nl/som/96624","http://schema.org/about","https://data.muziekschatten.nl/som/d7842832"
