"subject","predicate","object"
"https://data.muziekschatten.nl/som/119727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/119727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/119727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/119727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_5"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/119727","http://schema.org/name","Les éolides"
"https://data.muziekschatten.nl/som/119727","http://schema.org/composer","https://data.muziekschatten.nl/som/260d3e9cc8a2756c8ea72ffe6e318979"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/NDEREC","119727"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/CDRID","ECX0922-0004"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/N","FRANCK, CÉSAR |f [componist]"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/OTG","/ César Franck"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/PKL","Miami : Kalmus"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Symfonisch gedicht voor orkest. - CFF 127. - Jaar van comp.: 1875-1876"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/SXBN","123568"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/SXD","784.21843"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/SXRKS","Kalmus orchestra library"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/T1","Les éolides"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/T4","CFF 127 1876"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/TOK","5"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/UNR","A 1456"
"https://data.muziekschatten.nl/som/119727","https://data.muziekschatten.nl/som/VVU","Conductor's score [and parts]"
"https://data.muziekschatten.nl/som/119727","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/119727","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/119727","http://schema.org/identifier","119727"
"https://data.muziekschatten.nl/som/119727","http://schema.org/identifier","123568"
"https://data.muziekschatten.nl/som/119727","http://schema.org/identifier","A 1456"
"https://data.muziekschatten.nl/som/119727","http://schema.org/comment","Bron van beschr.: omslag. - Symfonisch gedicht voor orkest. - CFF 127. - Jaar van comp.: 1875-1876"
"https://data.muziekschatten.nl/som/119727","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/119727","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/119727","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/119727","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/52566c21bb1094ad123526fbbc2986f8"
"https://data.muziekschatten.nl/som/119727","http://schema.org/headline","Les éolides"
"https://data.muziekschatten.nl/som/119727","http://schema.org/alternativeHeadline","/ César Franck"
"https://data.muziekschatten.nl/som/119727","http://schema.org/keywords","/ César Franck 0 1 119727 123568 2 4 5 784.21843 A 1456 Bron van beschr.: omslag. - Symfonisch gedicht voor orkest. - CFF 127. - Jaar van comp.: 1875-1876 CFF 127 1876 Conductor's score [and parts] ECX0922-0004 FRANCK, CÉSAR |f [componist] Kalmus orchestra library Les éolides Miami : Kalmus Nee Orkestmuziek [19--?] p partituur+partijen us"
"https://data.muziekschatten.nl/som/119727","http://schema.org/about","https://data.muziekschatten.nl/som/d78421843"
