"subject","predicate","object"
"https://data.muziekschatten.nl/som/302727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/302727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/302727","https://data.muziekschatten.nl/som/SXAV","ELINGS, RIK"
"https://data.muziekschatten.nl/som/302727","https://data.muziekschatten.nl/som/ANNA","Toonsoort: E gr.t."
"https://data.muziekschatten.nl/som/302727","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/302727","https://data.muziekschatten.nl/som/PROD","1981-08-08"
"https://data.muziekschatten.nl/som/302727","https://data.muziekschatten.nl/som/PRON","Muziek uit studio 1"
"https://data.muziekschatten.nl/som/302727","https://data.muziekschatten.nl/som/SXS","Balloon"
"https://data.muziekschatten.nl/som/302727","https://data.muziekschatten.nl/som/SXT8T","GOD ONLY KNOWS"
"https://data.muziekschatten.nl/som/302727","https://data.muziekschatten.nl/som/SXT8A","Tony Asher"
"https://data.muziekschatten.nl/som/302727","https://data.muziekschatten.nl/som/SXT8A","Brian Wilson"
"https://data.muziekschatten.nl/som/302727","http://schema.org/name","GOD ONLY KNOWS"
"https://data.muziekschatten.nl/som/302727","http://schema.org/composer","https://data.muziekschatten.nl/som/582a2d84addf2c93fab3b4f6a32143ec"
"https://data.muziekschatten.nl/som/302727","http://schema.org/composer","https://data.muziekschatten.nl/som/80f0319ae2d600be9096c13c78062a64"
"https://data.muziekschatten.nl/som/302727","https://data.muziekschatten.nl/som/NDEREC","302727"
"https://data.muziekschatten.nl/som/302727","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/302727","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/302727","https://data.muziekschatten.nl/som/SXBN","19758"
"https://data.muziekschatten.nl/som/302727","https://data.muziekschatten.nl/som/SXZ","VARA-RA"
"https://data.muziekschatten.nl/som/302727","https://data.muziekschatten.nl/som/SXEV","VARA DANSORKEST"
"https://data.muziekschatten.nl/som/302727","https://data.muziekschatten.nl/som/SXA","Rik Elings"
"https://data.muziekschatten.nl/som/302727","https://data.muziekschatten.nl/som/SXO","VD"
"https://data.muziekschatten.nl/som/302727","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/302727","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/302727","http://schema.org/identifier","302727"
"https://data.muziekschatten.nl/som/302727","http://schema.org/identifier","19758"
"https://data.muziekschatten.nl/som/302727","http://schema.org/comment","Toonsoort: E gr.t."
"https://data.muziekschatten.nl/som/302727","http://schema.org/editor","https://data.muziekschatten.nl/som/2cff8b75fab56462acf40bffd24c63e3"
"https://data.muziekschatten.nl/som/302727","http://schema.org/keywords","19758 1981-08-08 302727 Balloon Brian Wilson ELINGS, RIK GOD ONLY KNOWS Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) Muziek uit studio 1 Nee ORV Rik Elings Tony Asher Toonsoort: E gr.t. VARA DANSORKEST VARA-RA VD"
"https://data.muziekschatten.nl/som/302727","http://schema.org/lyricist","https://data.muziekschatten.nl/som/80f0319ae2d600be9096c13c78062a64"
"https://data.muziekschatten.nl/som/302727","http://schema.org/lyricist","https://data.muziekschatten.nl/som/582a2d84addf2c93fab3b4f6a32143ec"
"https://data.muziekschatten.nl/som/302727","http://schema.org/performer","https://data.muziekschatten.nl/som/502dd302b6d8d3c24b20ee49e2d51bd1"
"https://data.muziekschatten.nl/som/302727","http://schema.org/performer","https://data.muziekschatten.nl/som/9079ded0b7583f5ff226e501650b0a4c"
"https://data.muziekschatten.nl/som/302727","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/00dc1a8ffaa22fb186e247bd303e77ce"
"https://data.muziekschatten.nl/som/302727","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/302727","http://schema.org/dateIssued",1981-08-08
"https://data.muziekschatten.nl/som/302727","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/1b00a0798d54f4cdecb1680db2307946"
"https://data.muziekschatten.nl/som/302727","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/8ba777fcec9e2e00d785d2c4c4d22656"
