"subject","predicate","object"
"https://data.muziekschatten.nl/som/203832","http://schema.org/hasPart","https://data.muziekschatten.nl/som/203836"
"https://data.muziekschatten.nl/som/203836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/203836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/203836","http://schema.org/name","Nothin' but a woman"
"https://data.muziekschatten.nl/som/203836","http://schema.org/composer","https://data.muziekschatten.nl/som/a754da1a3a75b026f893510bcd33eb77"
"https://data.muziekschatten.nl/som/203836","http://schema.org/composer","https://data.muziekschatten.nl/som/d64f3748dac61879fa204e32475f0cba"
"https://data.muziekschatten.nl/som/203836","http://schema.org/composer","https://data.muziekschatten.nl/som/24baa7626b814de73897dcd21cea1e5d"
"https://data.muziekschatten.nl/som/203836","http://schema.org/composer","https://data.muziekschatten.nl/som/aa01313d3c6162d48628a5fe9492b227"
"https://data.muziekschatten.nl/som/203836","http://schema.org/composer","https://data.muziekschatten.nl/som/89996ef9b12a772a31b5891271644890"
"https://data.muziekschatten.nl/som/203836","http://schema.org/identifier","203836"
"https://data.muziekschatten.nl/som/203836","http://schema.org/keywords","203836 75766 D. Amy David Olson Nothin' but a woman Peter Boe Richard Cousins Robert Cray"
"https://data.muziekschatten.nl/som/203836","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24baa7626b814de73897dcd21cea1e5d"
"https://data.muziekschatten.nl/som/203836","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a754da1a3a75b026f893510bcd33eb77"
"https://data.muziekschatten.nl/som/203836","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d64f3748dac61879fa204e32475f0cba"
"https://data.muziekschatten.nl/som/203836","http://schema.org/lyricist","https://data.muziekschatten.nl/som/aa01313d3c6162d48628a5fe9492b227"
"https://data.muziekschatten.nl/som/203836","http://schema.org/lyricist","https://data.muziekschatten.nl/som/89996ef9b12a772a31b5891271644890"
"https://data.muziekschatten.nl/som/203836","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/203832"
