"subject","predicate","object"
"https://data.muziekschatten.nl/som/26700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/26700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/26700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/26700","http://schema.org/name","Tema y variaciones"
"https://data.muziekschatten.nl/som/26700","http://schema.org/composer","https://data.muziekschatten.nl/som/94ca46999d154f762afa4fce7978861e"
"https://data.muziekschatten.nl/som/26700","https://data.muziekschatten.nl/som/NDEREC","26700"
"https://data.muziekschatten.nl/som/26700","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/26700","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/26700","https://data.muziekschatten.nl/som/J","cop. 1947"
"https://data.muziekschatten.nl/som/26700","https://data.muziekschatten.nl/som/LVP","sp"
"https://data.muziekschatten.nl/som/26700","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/26700","https://data.muziekschatten.nl/som/N","TURINA, JOAQUÍN |f [componist]"
"https://data.muziekschatten.nl/som/26700","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/26700","https://data.muziekschatten.nl/som/OTG","/ Turina"
"https://data.muziekschatten.nl/som/26700","https://data.muziekschatten.nl/som/PKL","Madrid : Unión Musical Española"
"https://data.muziekschatten.nl/som/26700","https://data.muziekschatten.nl/som/PNR","18259"
"https://data.muziekschatten.nl/som/26700","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Dit werk vormt samen met op. 101, 102 en 103 de Ciclo plateresco. - Jaar van comp.: 1945"
"https://data.muziekschatten.nl/som/26700","https://data.muziekschatten.nl/som/SXBN","119575"
"https://data.muziekschatten.nl/som/26700","https://data.muziekschatten.nl/som/SXD","787.951825147"
"https://data.muziekschatten.nl/som/26700","https://data.muziekschatten.nl/som/SXVOL","Tema y variaciones"
"https://data.muziekschatten.nl/som/26700","https://data.muziekschatten.nl/som/T","Tema y variaciones"
"https://data.muziekschatten.nl/som/26700","https://data.muziekschatten.nl/som/T1","Ciclo plateresco"
"https://data.muziekschatten.nl/som/26700","https://data.muziekschatten.nl/som/T4","Op. 100 1945"
"https://data.muziekschatten.nl/som/26700","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/26700","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/26700","http://schema.org/identifier","18259"
"https://data.muziekschatten.nl/som/26700","http://schema.org/identifier","26700"
"https://data.muziekschatten.nl/som/26700","http://schema.org/identifier","119575"
"https://data.muziekschatten.nl/som/26700","http://schema.org/comment","Bron van beschr.: omslag. - Dit werk vormt samen met op. 101, 102 en 103 de Ciclo plateresco. - Jaar van comp.: 1945"
"https://data.muziekschatten.nl/som/26700","http://schema.org/datePublished","cop. 1947"
"https://data.muziekschatten.nl/som/26700","http://schema.org/locationCreated","sp"
"https://data.muziekschatten.nl/som/26700","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/sp"
"https://data.muziekschatten.nl/som/26700","http://schema.org/headline","Ciclo plateresco"
"https://data.muziekschatten.nl/som/26700","http://schema.org/alternativeHeadline","/ Turina"
"https://data.muziekschatten.nl/som/26700","http://schema.org/keywords","/ Turina 119575 18259 26700 787.951825147 Bron van beschr.: omslag. - Dit werk vormt samen met op. 101, 102 en 103 de Ciclo plateresco. - Jaar van comp.: 1945 Ciclo plateresco Kamermuziek Madrid : Unión Musical Española Nee Op. 100 1945 TURINA, JOAQUÍN |f [componist] Tema y variaciones cop. 1947 p partituur sp"
"https://data.muziekschatten.nl/som/26700","http://schema.org/about","https://data.muziekschatten.nl/som/d787951825147"
