"subject","predicate","object"
"https://data.muziekschatten.nl/som/303270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/303270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/303270","https://data.muziekschatten.nl/som/SXAV","NOLTE, TONY"
"https://data.muziekschatten.nl/som/303270","https://data.muziekschatten.nl/som/C","ORK"
"https://data.muziekschatten.nl/som/303270","https://data.muziekschatten.nl/som/PROD","1981-10-18"
"https://data.muziekschatten.nl/som/303270","https://data.muziekschatten.nl/som/PRON","Kom eens langs"
"https://data.muziekschatten.nl/som/303270","https://data.muziekschatten.nl/som/SXT8T","JUST A GOOD OLD BOY"
"https://data.muziekschatten.nl/som/303270","https://data.muziekschatten.nl/som/SXT8B","JENNINGS, WAYLON"
"https://data.muziekschatten.nl/som/303270","http://schema.org/name","JUST A GOOD OLD BOY"
"https://data.muziekschatten.nl/som/303270","http://schema.org/composer","https://data.muziekschatten.nl/som/f4f3e774b76ff30935a4398401713659"
"https://data.muziekschatten.nl/som/303270","https://data.muziekschatten.nl/som/NDEREC","303270"
"https://data.muziekschatten.nl/som/303270","https://data.muziekschatten.nl/som/GENRE","Instrumentaal"
"https://data.muziekschatten.nl/som/303270","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/303270","https://data.muziekschatten.nl/som/SXBN","21859"
"https://data.muziekschatten.nl/som/303270","https://data.muziekschatten.nl/som/SXZ","AVRO-RA"
"https://data.muziekschatten.nl/som/303270","https://data.muziekschatten.nl/som/SXEV","TONY NOLTE COMBO"
"https://data.muziekschatten.nl/som/303270","https://data.muziekschatten.nl/som/SXA","Tony Nolte"
"https://data.muziekschatten.nl/som/303270","https://data.muziekschatten.nl/som/SXO","NTC"
"https://data.muziekschatten.nl/som/303270","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/303270","http://schema.org/genre","Instrumentaal"
"https://data.muziekschatten.nl/som/303270","http://schema.org/identifier","21859"
"https://data.muziekschatten.nl/som/303270","http://schema.org/identifier","303270"
"https://data.muziekschatten.nl/som/303270","http://schema.org/editor","https://data.muziekschatten.nl/som/0819765bd626dc1f94ec9d9103449a59"
"https://data.muziekschatten.nl/som/303270","http://schema.org/keywords","1981-10-18 21859 303270 AVRO-RA Instrumentaal JENNINGS, WAYLON JUST A GOOD OLD BOY Kom eens langs NOLTE, TONY NTC Nee ORK TONY NOLTE COMBO Tony Nolte"
"https://data.muziekschatten.nl/som/303270","http://schema.org/performer","https://data.muziekschatten.nl/som/cb065fee2141a7a2d2deff9e7aefac85"
"https://data.muziekschatten.nl/som/303270","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/ee012f8a650ec2a4a870ab42ef215cad"
"https://data.muziekschatten.nl/som/303270","http://schema.org/category","Instrumentaal"
"https://data.muziekschatten.nl/som/303270","http://schema.org/dateIssued",1981-10-18
"https://data.muziekschatten.nl/som/303270","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/11b3826551cb58ef3d4fcfe5ad559ece"
"https://data.muziekschatten.nl/som/303270","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/9d73293cd9cafbbc62f3ce33b9d67d13"
