"subject","predicate","object"
"https://data.muziekschatten.nl/som/13871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/13871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/13871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/13871","http://schema.org/name","Concerten, cello, strijkorkest, G. 477, C gr.t."
"https://data.muziekschatten.nl/som/13871","http://schema.org/composer","https://data.muziekschatten.nl/som/2579a5605e4e209afc0c04cf6034f866"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/NDEREC","13871"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/CDRID","BCX0485-0001"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/FA","0"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/FL","0"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/HB","0"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro 2. Adagio 3. Allegro"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/J","cop. 1968"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/N","BOCCHERINI, LUIGI |f [componist]"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/OTG",": C-Dur = Ut majeur = C major : für Violoncello und Streichorchester; zwei Hörner in C ad lib. : (vor 1765) / Luigi Boccherini ; herausgegeben und mit Kadenzen versehen von Walter Lebermann"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/PKL","Mainz : Schott"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/SXANN2","Nummering niet authentiek. - G. 477. - Biografie en voorw. in het Duits, Frans en Engels"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/SXBN","8161"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/SXD","784.7274186"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/SXD","784.274186"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/SXN1","LEBERMANN, WALTER |f [cadensschrijver]"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/SXRKS","Concertino : Werke für Schul- und Liebhaber-Orchester"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/T","Concerten, cello, strijkorkest, G. 477, C gr.t."
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/T6","Konzert No.1"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/UNR","Edition Schott 5688"
"https://data.muziekschatten.nl/som/13871","https://data.muziekschatten.nl/som/VVU","Partitur"
"https://data.muziekschatten.nl/som/13871","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/13871","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/13871","http://schema.org/identifier","13871"
"https://data.muziekschatten.nl/som/13871","http://schema.org/identifier","Edition Schott 5688"
"https://data.muziekschatten.nl/som/13871","http://schema.org/identifier","8161"
"https://data.muziekschatten.nl/som/13871","http://schema.org/comment","Nummering niet authentiek. - G. 477. - Biografie en voorw. in het Duits, Frans en Engels"
"https://data.muziekschatten.nl/som/13871","http://schema.org/includedComposition","Delen: 1. Allegro 2. Adagio 3. Allegro"
"https://data.muziekschatten.nl/som/13871","http://schema.org/datePublished","cop. 1968"
"https://data.muziekschatten.nl/som/13871","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/13871","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/13871","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/2f3ddcc976bd4e7e1f8aaef528a24a87"
"https://data.muziekschatten.nl/som/13871","http://schema.org/headline","Konzert No.1"
"https://data.muziekschatten.nl/som/13871","http://schema.org/alternativeHeadline",": C-Dur = Ut majeur = C major : für Violoncello und Streichorchester; zwei Hörner in C ad lib. : (vor 1765) / Luigi Boccherini ; herausgegeben und mit Kadenzen versehen von Walter Lebermann"
"https://data.muziekschatten.nl/som/13871","http://schema.org/keywords","0 1 13871 2 784.274186 784.7274186 8161 : C-Dur = Ut majeur = C major : für Violoncello und Streichorchester; zwei Hörner in C ad lib. : (vor 1765) / Luigi Boccherini ; herausgegeben und mit Kadenzen versehen von Walter Lebermann BCX0485-0001 BOCCHERINI, LUIGI |f [componist] Concerten, cello, strijkorkest, G. 477, C gr.t. Concertino : Werke für Schul- und Liebhaber-Orchester Delen: 1. Allegro 2. Adagio 3. Allegro Edition Schott 5688 Konzert No.1 LEBERMANN, WALTER |f [cadensschrijver] Mainz : Schott Nee Nummering niet authentiek. - G. 477. - Biografie en voorw. in het Duits, Frans en Engels Orkestmuziek Partitur cop. 1968 gw p partituur"
"https://data.muziekschatten.nl/som/13871","http://schema.org/about","https://data.muziekschatten.nl/som/d7847274186"
"https://data.muziekschatten.nl/som/13871","http://schema.org/about","https://data.muziekschatten.nl/som/d784274186"
