"subject","predicate","object"
"https://data.muziekschatten.nl/som/466991","http://schema.org/hasPart","https://data.muziekschatten.nl/som/466993"
"https://data.muziekschatten.nl/som/466993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/466993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/466993","http://schema.org/name","Don't wait too long"
"https://data.muziekschatten.nl/som/466993","http://schema.org/composer","https://data.muziekschatten.nl/som/b8397aff96706ae6c65c0fcb010c9f3d"
"https://data.muziekschatten.nl/som/466993","http://schema.org/composer","https://data.muziekschatten.nl/som/b7bf9b5b73096b4a6266804baa09cf3e"
"https://data.muziekschatten.nl/som/466993","http://schema.org/composer","https://data.muziekschatten.nl/som/68e7f0b842934e53500f56ae7a6b5c56"
"https://data.muziekschatten.nl/som/466993","http://schema.org/identifier","466993"
"https://data.muziekschatten.nl/som/466993","http://schema.org/keywords","176001 466993 Don't wait too long Jesse Harris Larry Klein Madeleine Peyroux"
"https://data.muziekschatten.nl/som/466993","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b8397aff96706ae6c65c0fcb010c9f3d"
"https://data.muziekschatten.nl/som/466993","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b7bf9b5b73096b4a6266804baa09cf3e"
"https://data.muziekschatten.nl/som/466993","http://schema.org/lyricist","https://data.muziekschatten.nl/som/68e7f0b842934e53500f56ae7a6b5c56"
"https://data.muziekschatten.nl/som/466993","http://schema.org/performer","https://data.muziekschatten.nl/som/68e7f0b842934e53500f56ae7a6b5c56"
"https://data.muziekschatten.nl/som/466993","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/466991"
