"subject","predicate","object"
"https://data.muziekschatten.nl/som/273627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/273627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/273627","http://schema.org/name","Hallo du"
"https://data.muziekschatten.nl/som/273627","http://schema.org/composer","https://data.muziekschatten.nl/som/585b0facd526e2b73454a77e6cbb82c6"
"https://data.muziekschatten.nl/som/273627","http://schema.org/composer","https://data.muziekschatten.nl/som/6047a761c4f6a5a30bfff6238a55085b"
"https://data.muziekschatten.nl/som/273627","http://schema.org/composer","https://data.muziekschatten.nl/som/023b49b532bbd7ffbc2d242373a66165"
"https://data.muziekschatten.nl/som/273627","http://schema.org/identifier","273627"
"https://data.muziekschatten.nl/som/273627","http://schema.org/keywords","115889 273627 Gerd Grabowski Hallo du Siegward Kastning Wolff E. Stein"
"https://data.muziekschatten.nl/som/273627","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6047a761c4f6a5a30bfff6238a55085b"
"https://data.muziekschatten.nl/som/273627","http://schema.org/lyricist","https://data.muziekschatten.nl/som/585b0facd526e2b73454a77e6cbb82c6"
"https://data.muziekschatten.nl/som/273627","http://schema.org/lyricist","https://data.muziekschatten.nl/som/023b49b532bbd7ffbc2d242373a66165"
"https://data.muziekschatten.nl/som/273627","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/276143"
"https://data.muziekschatten.nl/som/276143","http://schema.org/hasPart","https://data.muziekschatten.nl/som/273627"
