"subject","predicate","object"
"https://data.muziekschatten.nl/som/342127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/342127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Precat"
"https://data.muziekschatten.nl/som/342127","http://schema.org/name","Maurischer Marsch."
"https://data.muziekschatten.nl/som/342127","http://schema.org/composer","https://data.muziekschatten.nl/som/d5fdeae2224ac2b293cf4d8b58ab18db"
"https://data.muziekschatten.nl/som/342127","https://data.muziekschatten.nl/som/NDEREC","342127"
"https://data.muziekschatten.nl/som/342127","https://data.muziekschatten.nl/som/COL","4 p."
"https://data.muziekschatten.nl/som/342127","https://data.muziekschatten.nl/som/GENRE","Arrangement"
"https://data.muziekschatten.nl/som/342127","https://data.muziekschatten.nl/som/ONLINE","Ja (voor leden)"
"https://data.muziekschatten.nl/som/342127","https://data.muziekschatten.nl/som/SOMID","SOM-050722"
"https://data.muziekschatten.nl/som/342127","https://data.muziekschatten.nl/som/BN3","3797"
"https://data.muziekschatten.nl/som/342127","https://data.muziekschatten.nl/som/HG","4"
"https://data.muziekschatten.nl/som/342127","https://data.muziekschatten.nl/som/NN","MOHR, GERHARD"
"https://data.muziekschatten.nl/som/342127","https://data.muziekschatten.nl/som/SG","4a"
"https://data.muziekschatten.nl/som/342127","https://data.muziekschatten.nl/som/TT","Maurischer Marsch."
"https://data.muziekschatten.nl/som/342127","http://schema.org/isAccessibleForFree","Ja (voor leden)"
"https://data.muziekschatten.nl/som/342127","http://schema.org/genre","Arrangement"
"https://data.muziekschatten.nl/som/342127","http://schema.org/identifier","342127"
"https://data.muziekschatten.nl/som/342127","http://schema.org/identifier","3797"
"https://data.muziekschatten.nl/som/342127","http://schema.org/material","4 p."
"https://data.muziekschatten.nl/som/342127","http://schema.org/keywords","342127 3797 4 4 p. 4a Arrangement Ja (voor leden) MOHR, GERHARD Maurischer Marsch. SOM-050722"
"https://data.muziekschatten.nl/som/342127","http://schema.org/thumbnail","https://data.muziekschatten.nl/img/SOM-050722_t.jpg"
