"subject","predicate","object"
"https://data.muziekschatten.nl/som/19044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/19044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/19044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/overige_instrumenten_1"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_1"
"https://data.muziekschatten.nl/som/19044","http://schema.org/name","Halt' im Gedächtnis Jesum Christ"
"https://data.muziekschatten.nl/som/19044","http://schema.org/composer","https://data.muziekschatten.nl/som/38c0d8a95e5888d9f9d30a35f8568156"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/NDEREC","19044"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/CDRID","DBX5018-0020"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/FA","0"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/FL","1"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/HRN","0"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/HTL","ger"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/N","BACH, JOHANN SEBASTIAN |f [componist]"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/OTG",": (Dominica Quasimodogeniti) : Kantate No. 67 / von Johann Sebastian Bach ; nach der Ausgabe der Bach-Gesellschaft ; mit Vorwort von Arnold Schering"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/OV","1"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/PKL","Leipzig [etc.] : Eulenburg"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/PNR","E.E.4842"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/SXANN2","Voor soli ATB, koor SATB en orkest. - BWV 67. - Voorw. in het Duits en Engels. - Jaar van comp.: 1724"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/SXBN","8379"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/SXD","782.524147"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/SXRKS","Eulenburgs kleine Partitur-Ausgabe |v No. 1042"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/T1","Halt' im Gedächtnis Jesum Christ"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/T4","Cantates BWV 067 1724"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/UNR","No. 1042"
"https://data.muziekschatten.nl/som/19044","https://data.muziekschatten.nl/som/VVU","[Taschenpartitur]"
"https://data.muziekschatten.nl/som/19044","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/19044","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/19044","http://schema.org/identifier","E.E.4842"
"https://data.muziekschatten.nl/som/19044","http://schema.org/identifier","19044"
"https://data.muziekschatten.nl/som/19044","http://schema.org/identifier","No. 1042"
"https://data.muziekschatten.nl/som/19044","http://schema.org/identifier","8379"
"https://data.muziekschatten.nl/som/19044","http://schema.org/comment","Voor soli ATB, koor SATB en orkest. - BWV 67. - Voorw. in het Duits en Engels. - Jaar van comp.: 1724"
"https://data.muziekschatten.nl/som/19044","http://schema.org/language","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/19044","http://schema.org/language","ger"
"https://data.muziekschatten.nl/som/19044","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/19044","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/19044","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/19044","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/433f3109c697b8a1647fe7cbb30b8d8f"
"https://data.muziekschatten.nl/som/19044","http://schema.org/headline","Halt' im Gedächtnis Jesum Christ"
"https://data.muziekschatten.nl/som/19044","http://schema.org/alternativeHeadline",": (Dominica Quasimodogeniti) : Kantate No. 67 / von Johann Sebastian Bach ; nach der Ausgabe der Bach-Gesellschaft ; mit Vorwort von Arnold Schering"
"https://data.muziekschatten.nl/som/19044","http://schema.org/keywords","0 1 19044 2 782.524147 784.2 8379 : (Dominica Quasimodogeniti) : Kantate No. 67 / von Johann Sebastian Bach ; nach der Ausgabe der Bach-Gesellschaft ; mit Vorwort von Arnold Schering BACH, JOHANN SEBASTIAN |f [componist] Cantates BWV 067 1724 DBX5018-0020 E.E.4842 Eulenburgs kleine Partitur-Ausgabe |v No. 1042 Halt' im Gedächtnis Jesum Christ Koormuziek Leipzig [etc.] : Eulenburg Nee No. 1042 Voor soli ATB, koor SATB en orkest. - BWV 67. - Voorw. in het Duits en Engels. - Jaar van comp.: 1724 [19--?] [Taschenpartitur] ger gw p v zakpartituur"
"https://data.muziekschatten.nl/som/19044","http://schema.org/about","https://data.muziekschatten.nl/som/d782524147"
