"subject","predicate","object"
"https://data.muziekschatten.nl/som/93550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/93550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/93550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/93550","http://schema.org/name","Kwartetten, piano, strijkers (3), B. 053, D gr.t."
"https://data.muziekschatten.nl/som/93550","http://schema.org/composer","https://data.muziekschatten.nl/som/dc53b6c8bc6ccceefd89686ee401fec4"
"https://data.muziekschatten.nl/som/93550","https://data.muziekschatten.nl/som/NDEREC","93550"
"https://data.muziekschatten.nl/som/93550","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/93550","https://data.muziekschatten.nl/som/CDRID","CJX5713-0001"
"https://data.muziekschatten.nl/som/93550","https://data.muziekschatten.nl/som/DI","Artia [dist.]"
"https://data.muziekschatten.nl/som/93550","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/93550","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro moderato 2. Andantino, con variazioni 3. Finale (Allegretto scherzando)"
"https://data.muziekschatten.nl/som/93550","https://data.muziekschatten.nl/som/J","cop. 1958"
"https://data.muziekschatten.nl/som/93550","https://data.muziekschatten.nl/som/LVP","xr"
"https://data.muziekschatten.nl/som/93550","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/93550","https://data.muziekschatten.nl/som/N","DVORÁK, ANTONÍN |f [componist]"
"https://data.muziekschatten.nl/som/93550","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/93550","https://data.muziekschatten.nl/som/OTG","= Klavierquartett D Dur : Op. 23 / Antonín Dvorák"
"https://data.muziekschatten.nl/som/93550","https://data.muziekschatten.nl/som/PKL","Praha : Státní Nakladatelství Krásné Literatury, Hudby a Umení"
"https://data.muziekschatten.nl/som/93550","https://data.muziekschatten.nl/som/PNR","H 2335"
"https://data.muziekschatten.nl/som/93550","https://data.muziekschatten.nl/som/SXANN2","Pagina tegenover titelp. in het Engels en Duits. - B. 53. - Voorw. en kritisch commentaar in het Tsjechisch, Duits, Engels en Frans. - Jaar van comp.: 1875. - Tijdsduur: ca. 30'"
"https://data.muziekschatten.nl/som/93550","https://data.muziekschatten.nl/som/SXBN","102786"
"https://data.muziekschatten.nl/som/93550","https://data.muziekschatten.nl/som/SXD","p4"
"https://data.muziekschatten.nl/som/93550","https://data.muziekschatten.nl/som/SXD","785.28194"
"https://data.muziekschatten.nl/som/93550","https://data.muziekschatten.nl/som/T","Kwartetten, piano, strijkers (3), B. 053, D gr.t."
"https://data.muziekschatten.nl/som/93550","https://data.muziekschatten.nl/som/T4","Op. 023 1875"
"https://data.muziekschatten.nl/som/93550","https://data.muziekschatten.nl/som/T6","Klavírní kvartet D dur"
"https://data.muziekschatten.nl/som/93550","https://data.muziekschatten.nl/som/VVU","[Kapesní partítúra = Taschenpartitur]"
"https://data.muziekschatten.nl/som/93550","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/93550","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/93550","http://schema.org/identifier","H 2335"
"https://data.muziekschatten.nl/som/93550","http://schema.org/identifier","102786"
"https://data.muziekschatten.nl/som/93550","http://schema.org/identifier","93550"
"https://data.muziekschatten.nl/som/93550","http://schema.org/comment","Pagina tegenover titelp. in het Engels en Duits. - B. 53. - Voorw. en kritisch commentaar in het Tsjechisch, Duits, Engels en Frans. - Jaar van comp.: 1875. - Tijdsduur: ca. 30'"
"https://data.muziekschatten.nl/som/93550","http://schema.org/provider","https://data.muziekschatten.nl/som/5e5cb43f8326065c6f31409e251ae45e"
"https://data.muziekschatten.nl/som/93550","http://schema.org/includedComposition","Delen: 1. Allegro moderato 2. Andantino, con variazioni 3. Finale (Allegretto scherzando)"
"https://data.muziekschatten.nl/som/93550","http://schema.org/datePublished","cop. 1958"
"https://data.muziekschatten.nl/som/93550","http://schema.org/locationCreated","xr"
"https://data.muziekschatten.nl/som/93550","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/xr"
"https://data.muziekschatten.nl/som/93550","http://schema.org/headline","Klavírní kvartet D dur"
"https://data.muziekschatten.nl/som/93550","http://schema.org/alternativeHeadline","= Klavierquartett D Dur : Op. 23 / Antonín Dvorák"
"https://data.muziekschatten.nl/som/93550","http://schema.org/keywords","102786 785.28194 93550 = Klavierquartett D Dur : Op. 23 / Antonín Dvorák Artia [dist.] CJX5713-0001 DVORÁK, ANTONÍN |f [componist] Delen: 1. Allegro moderato 2. Andantino, con variazioni 3. Finale (Allegretto scherzando) H 2335 Kamermuziek Klavírní kvartet D dur Kwartetten, piano, strijkers (3), B. 053, D gr.t. Nee Op. 023 1875 Pagina tegenover titelp. in het Engels en Duits. - B. 53. - Voorw. en kritisch commentaar in het Tsjechisch, Duits, Engels en Frans. - Jaar van comp.: 1875. - Tijdsduur: ca. 30' Praha : Státní Nakladatelství Krásné Literatury, Hudby a Umení [Kapesní partítúra = Taschenpartitur] cop. 1958 p p4 xr zakpartituur"
"https://data.muziekschatten.nl/som/93550","http://schema.org/about","https://data.muziekschatten.nl/som/dp4"
"https://data.muziekschatten.nl/som/93550","http://schema.org/about","https://data.muziekschatten.nl/som/d78528194"
