"subject","predicate","object"
"https://data.muziekschatten.nl/som/465995","http://schema.org/hasPart","https://data.muziekschatten.nl/som/466029"
"https://data.muziekschatten.nl/som/466029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/466029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/466029","http://schema.org/name","Die schöne Müllerin, D. 795 (1823, op. 025). Der Neugierige, zangstem, piano (As gr.t.)"
"https://data.muziekschatten.nl/som/466029","http://schema.org/composer","https://data.muziekschatten.nl/som/38b1fa69fadf51691dc859f429b114d9"
"https://data.muziekschatten.nl/som/466029","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/466029","http://schema.org/identifier","466029"
"https://data.muziekschatten.nl/som/466029","http://schema.org/keywords","175685 466029 Die schöne Müllerin, D. 795 (1823, op. 025). Der Neugierige, zangstem, piano (As gr.t.) MÜLLER, WILHELM |f [tekstdichter] SCHUBERT, FRANZ |f [componist]"
"https://data.muziekschatten.nl/som/466029","http://schema.org/lyricist","https://data.muziekschatten.nl/som/38b1fa69fadf51691dc859f429b114d9"
"https://data.muziekschatten.nl/som/466029","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/465995"
