"subject","predicate","object"
"https://data.muziekschatten.nl/som/35993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/35993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/35993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_1"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_1"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone1"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_1"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/toetsinstrument_5"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_1"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_1"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/saxofoon_3"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/35993","http://schema.org/name","Concertstuk, fluit, orkest (1929)"
"https://data.muziekschatten.nl/som/35993","http://schema.org/composer","https://data.muziekschatten.nl/som/bd3b553ceaa5fef106283ad951cd640a"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/NDEREC","35993"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/CDRID","BAX1721-0001"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/FA","1"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/FL","1"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/HB","0"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/HRN","1"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/J","cop. 1952"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/KL","1"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/LVP","ne"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/N","BOSMANS, HENRIËTTE |f [componist]"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/OTG",": voor fluit en kamerorkest / Henriëtte Bosmans"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/PKL","Amsterdam : Donemus"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/SAX","3"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/SXANN2","Er bestaat nog een werk met deze titel. - Opgedragen aan Joh. Feltkamp. - Jaar van comp.: 1929. - Tijdsduur: 12'"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/SXBN","25245"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/SXD","784.2832"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/T","Concertstuk, fluit, orkest (1929)"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/T6","Concertstuk"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/TOETS","5"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/TRB","1"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/TRP","1"
"https://data.muziekschatten.nl/som/35993","https://data.muziekschatten.nl/som/VVU","[Partituur]"
"https://data.muziekschatten.nl/som/35993","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/35993","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/35993","http://schema.org/identifier","35993"
"https://data.muziekschatten.nl/som/35993","http://schema.org/identifier","25245"
"https://data.muziekschatten.nl/som/35993","http://schema.org/comment","Er bestaat nog een werk met deze titel. - Opgedragen aan Joh. Feltkamp. - Jaar van comp.: 1929. - Tijdsduur: 12'"
"https://data.muziekschatten.nl/som/35993","http://schema.org/datePublished","cop. 1952"
"https://data.muziekschatten.nl/som/35993","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/35993","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/35993","http://schema.org/headline","Concertstuk"
"https://data.muziekschatten.nl/som/35993","http://schema.org/alternativeHeadline",": voor fluit en kamerorkest / Henriëtte Bosmans"
"https://data.muziekschatten.nl/som/35993","http://schema.org/keywords","0 1 25245 3 35993 5 784.2832 : voor fluit en kamerorkest / Henriëtte Bosmans Amsterdam : Donemus BAX1721-0001 BOSMANS, HENRIËTTE |f [componist] Concertstuk Concertstuk, fluit, orkest (1929) Er bestaat nog een werk met deze titel. - Opgedragen aan Joh. Feltkamp. - Jaar van comp.: 1929. - Tijdsduur: 12' Nee Orkestmuziek [Partituur] cop. 1952 ne p partituur"
"https://data.muziekschatten.nl/som/35993","http://schema.org/about","https://data.muziekschatten.nl/som/d7842832"
