"subject","predicate","object"
"https://data.muziekschatten.nl/som/1197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/1197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/1197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/1197","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/1197","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_7"
"https://data.muziekschatten.nl/som/1197","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_2"
"https://data.muziekschatten.nl/som/1197","http://schema.org/name","A birthday fanfare"
"https://data.muziekschatten.nl/som/1197","http://schema.org/composer","https://data.muziekschatten.nl/som/a52f7d717efb7e2a7ae7a68fa6450042"
"https://data.muziekschatten.nl/som/1197","https://data.muziekschatten.nl/som/NDEREC","1197"
"https://data.muziekschatten.nl/som/1197","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/1197","https://data.muziekschatten.nl/som/FA","0"
"https://data.muziekschatten.nl/som/1197","https://data.muziekschatten.nl/som/FL","0"
"https://data.muziekschatten.nl/som/1197","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/1197","https://data.muziekschatten.nl/som/HB","0"
"https://data.muziekschatten.nl/som/1197","https://data.muziekschatten.nl/som/HRN","0"
"https://data.muziekschatten.nl/som/1197","https://data.muziekschatten.nl/som/J","cop. 1983"
"https://data.muziekschatten.nl/som/1197","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/1197","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/1197","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/1197","https://data.muziekschatten.nl/som/N","WALTON, WILLIAM |f [componist]"
"https://data.muziekschatten.nl/som/1197","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/1197","https://data.muziekschatten.nl/som/OTG",": for seven trumpets and percussion / William Walton"
"https://data.muziekschatten.nl/som/1197","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/1197","https://data.muziekschatten.nl/som/PKL","London : Oxford University Press"
"https://data.muziekschatten.nl/som/1197","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/1197","https://data.muziekschatten.nl/som/SLG","2"
"https://data.muziekschatten.nl/som/1197","https://data.muziekschatten.nl/som/STRO","0"
"https://data.muziekschatten.nl/som/1197","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Voor 7 trompetten en 2 slagwerkers. - Tijdsduur: 0'35''"
"https://data.muziekschatten.nl/som/1197","https://data.muziekschatten.nl/som/SXBN","39212"
"https://data.muziekschatten.nl/som/1197","https://data.muziekschatten.nl/som/SXD","785.5719918924"
"https://data.muziekschatten.nl/som/1197","https://data.muziekschatten.nl/som/SXISNR","0-19-368115-3"
"https://data.muziekschatten.nl/som/1197","https://data.muziekschatten.nl/som/T1","A birthday fanfare"
"https://data.muziekschatten.nl/som/1197","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/1197","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/1197","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/1197","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/1197","https://data.muziekschatten.nl/som/TRP","7"
"https://data.muziekschatten.nl/som/1197","https://data.muziekschatten.nl/som/VVU","[Score and parts]"
"https://data.muziekschatten.nl/som/1197","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/1197","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/1197","http://schema.org/identifier","39212"
"https://data.muziekschatten.nl/som/1197","http://schema.org/identifier","1197"
"https://data.muziekschatten.nl/som/1197","http://schema.org/comment","Bron van beschr.: koptitel. - Voor 7 trompetten en 2 slagwerkers. - Tijdsduur: 0'35''"
"https://data.muziekschatten.nl/som/1197","http://schema.org/isbn","0-19-368115-3"
"https://data.muziekschatten.nl/som/1197","http://schema.org/datePublished","cop. 1983"
"https://data.muziekschatten.nl/som/1197","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/1197","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/1197","http://schema.org/headline","A birthday fanfare"
"https://data.muziekschatten.nl/som/1197","http://schema.org/alternativeHeadline",": for seven trumpets and percussion / William Walton"
"https://data.muziekschatten.nl/som/1197","http://schema.org/keywords","0 0-19-368115-3 1197 2 39212 7 785.5719918924 : for seven trumpets and percussion / William Walton A birthday fanfare Bron van beschr.: koptitel. - Voor 7 trompetten en 2 slagwerkers. - Tijdsduur: 0'35'' London : Oxford University Press Nee Orkestmuziek WALTON, WILLIAM |f [componist] [Score and parts] cop. 1983 p partituur+partijen uk"
"https://data.muziekschatten.nl/som/1197","http://schema.org/about","https://data.muziekschatten.nl/som/d7855719918924"
