"subject","predicate","object"
"https://data.muziekschatten.nl/som/78420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/78420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/78420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/78420","http://schema.org/name","Missa The Western wind"
"https://data.muziekschatten.nl/som/78420","http://schema.org/composer","https://data.muziekschatten.nl/som/f4a85de551d5c8d7a2a9f652f866442f"
"https://data.muziekschatten.nl/som/78420","https://data.muziekschatten.nl/som/NDEREC","78420"
"https://data.muziekschatten.nl/som/78420","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/78420","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/78420","https://data.muziekschatten.nl/som/HTL","lat"
"https://data.muziekschatten.nl/som/78420","https://data.muziekschatten.nl/som/INH","Delen: 1. Gloria 2. Credo 3. Sanctus 4. Agnus Dei"
"https://data.muziekschatten.nl/som/78420","https://data.muziekschatten.nl/som/J","cop. 1982"
"https://data.muziekschatten.nl/som/78420","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/78420","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/78420","https://data.muziekschatten.nl/som/N","TAVERNER, JOHN |f [componist]"
"https://data.muziekschatten.nl/som/78420","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/78420","https://data.muziekschatten.nl/som/OTG","/ by John Taverner ; edited by Anthony G. Petti"
"https://data.muziekschatten.nl/som/78420","https://data.muziekschatten.nl/som/PKL","London : Chester"
"https://data.muziekschatten.nl/som/78420","https://data.muziekschatten.nl/som/SXANN2","Voor koor SATB. - Latijnse tekst. - Met biografie, voorw. en kritisch commentaar. - Met pianopartij ter instudering"
"https://data.muziekschatten.nl/som/78420","https://data.muziekschatten.nl/som/SXBN","28961"
"https://data.muziekschatten.nl/som/78420","https://data.muziekschatten.nl/som/SXD","782.53232"
"https://data.muziekschatten.nl/som/78420","https://data.muziekschatten.nl/som/SXDV","x"
"https://data.muziekschatten.nl/som/78420","https://data.muziekschatten.nl/som/SXRKS","Latin church music of the polyphonic schools"
"https://data.muziekschatten.nl/som/78420","https://data.muziekschatten.nl/som/T","Missa The Western wind"
"https://data.muziekschatten.nl/som/78420","https://data.muziekschatten.nl/som/T1","The western wind mass"
"https://data.muziekschatten.nl/som/78420","https://data.muziekschatten.nl/som/UNR","JWC 55433"
"https://data.muziekschatten.nl/som/78420","https://data.muziekschatten.nl/som/VVU","[Score]"
"https://data.muziekschatten.nl/som/78420","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/78420","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/78420","http://schema.org/identifier","28961"
"https://data.muziekschatten.nl/som/78420","http://schema.org/identifier","JWC 55433"
"https://data.muziekschatten.nl/som/78420","http://schema.org/identifier","78420"
"https://data.muziekschatten.nl/som/78420","http://schema.org/comment","Voor koor SATB. - Latijnse tekst. - Met biografie, voorw. en kritisch commentaar. - Met pianopartij ter instudering"
"https://data.muziekschatten.nl/som/78420","http://schema.org/language","https://data.muziekschatten.nl/som/lat"
"https://data.muziekschatten.nl/som/78420","http://schema.org/language","lat"
"https://data.muziekschatten.nl/som/78420","http://schema.org/includedComposition","Delen: 1. Gloria 2. Credo 3. Sanctus 4. Agnus Dei"
"https://data.muziekschatten.nl/som/78420","http://schema.org/datePublished","cop. 1982"
"https://data.muziekschatten.nl/som/78420","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/78420","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/78420","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/24b0dd41554f9bf807b16f4cbf7f4311"
"https://data.muziekschatten.nl/som/78420","http://schema.org/headline","The western wind mass"
"https://data.muziekschatten.nl/som/78420","http://schema.org/alternativeHeadline","/ by John Taverner ; edited by Anthony G. Petti"
"https://data.muziekschatten.nl/som/78420","http://schema.org/keywords","/ by John Taverner ; edited by Anthony G. Petti 28961 782.53232 78420 Delen: 1. Gloria 2. Credo 3. Sanctus 4. Agnus Dei JWC 55433 Koormuziek Latin church music of the polyphonic schools London : Chester Missa The Western wind Nee TAVERNER, JOHN |f [componist] The western wind mass Voor koor SATB. - Latijnse tekst. - Met biografie, voorw. en kritisch commentaar. - Met pianopartij ter instudering [Score] cop. 1982 lat p partituur uk x"
"https://data.muziekschatten.nl/som/78420","http://schema.org/about","https://data.muziekschatten.nl/som/d78253232"
