"subject","predicate","object"
"https://data.muziekschatten.nl/som/29933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/29933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/29933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/29933","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/29933","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/29933","http://schema.org/name","Concerten, cello, strijkorkest, G. 477, C gr.t."
"https://data.muziekschatten.nl/som/29933","http://schema.org/composer","https://data.muziekschatten.nl/som/2579a5605e4e209afc0c04cf6034f866"
"https://data.muziekschatten.nl/som/29933","https://data.muziekschatten.nl/som/NDEREC","29933"
"https://data.muziekschatten.nl/som/29933","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/29933","https://data.muziekschatten.nl/som/CDRID","BCX0485-0001"
"https://data.muziekschatten.nl/som/29933","https://data.muziekschatten.nl/som/FA","0"
"https://data.muziekschatten.nl/som/29933","https://data.muziekschatten.nl/som/FL","0"
"https://data.muziekschatten.nl/som/29933","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/29933","https://data.muziekschatten.nl/som/HB","0"
"https://data.muziekschatten.nl/som/29933","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/29933","https://data.muziekschatten.nl/som/INH","Delen: 1. ... 2. Largo 3. Allegro"
"https://data.muziekschatten.nl/som/29933","https://data.muziekschatten.nl/som/J","[198-?]"
"https://data.muziekschatten.nl/som/29933","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/29933","https://data.muziekschatten.nl/som/LVP","it"
"https://data.muziekschatten.nl/som/29933","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/29933","https://data.muziekschatten.nl/som/N","BOCCHERINI, LUIGI |f [componist]"
"https://data.muziekschatten.nl/som/29933","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/29933","https://data.muziekschatten.nl/som/OTG",": G. 477 / Luigi Boccherini ; a cura di Pietro Spada"
"https://data.muziekschatten.nl/som/29933","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/29933","https://data.muziekschatten.nl/som/PKL","Roma : Boccaccini & Spada"
"https://data.muziekschatten.nl/som/29933","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/29933","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/29933","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/29933","https://data.muziekschatten.nl/som/SXANN2","Voor cello en strijkorkest met 2 hoorns ad lib. - Toonsoort: C gr.t."
"https://data.muziekschatten.nl/som/29933","https://data.muziekschatten.nl/som/SXBN","58507"
"https://data.muziekschatten.nl/som/29933","https://data.muziekschatten.nl/som/SXD","784.7274186"
"https://data.muziekschatten.nl/som/29933","https://data.muziekschatten.nl/som/SXD","784.274186"
"https://data.muziekschatten.nl/som/29933","https://data.muziekschatten.nl/som/T","Concerten, cello, strijkorkest, G. 477, C gr.t."
"https://data.muziekschatten.nl/som/29933","https://data.muziekschatten.nl/som/T6","Concerto per violoncello ed orchestra"
"https://data.muziekschatten.nl/som/29933","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/29933","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/29933","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/29933","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/29933","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/29933","https://data.muziekschatten.nl/som/UNR","B.S. 21"
"https://data.muziekschatten.nl/som/29933","https://data.muziekschatten.nl/som/VVU","Partitura"
"https://data.muziekschatten.nl/som/29933","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/29933","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/29933","http://schema.org/identifier","58507"
"https://data.muziekschatten.nl/som/29933","http://schema.org/identifier","B.S. 21"
"https://data.muziekschatten.nl/som/29933","http://schema.org/identifier","29933"
"https://data.muziekschatten.nl/som/29933","http://schema.org/comment","Voor cello en strijkorkest met 2 hoorns ad lib. - Toonsoort: C gr.t."
"https://data.muziekschatten.nl/som/29933","http://schema.org/includedComposition","Delen: 1. ... 2. Largo 3. Allegro"
"https://data.muziekschatten.nl/som/29933","http://schema.org/datePublished","[198-?]"
"https://data.muziekschatten.nl/som/29933","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/it"
"https://data.muziekschatten.nl/som/29933","http://schema.org/locationCreated","it"
"https://data.muziekschatten.nl/som/29933","http://schema.org/headline","Concerto per violoncello ed orchestra"
"https://data.muziekschatten.nl/som/29933","http://schema.org/alternativeHeadline",": G. 477 / Luigi Boccherini ; a cura di Pietro Spada"
"https://data.muziekschatten.nl/som/29933","http://schema.org/keywords","0 1 2 29933 58507 784.274186 784.7274186 : G. 477 / Luigi Boccherini ; a cura di Pietro Spada B.S. 21 BCX0485-0001 BOCCHERINI, LUIGI |f [componist] Concerten, cello, strijkorkest, G. 477, C gr.t. Concerto per violoncello ed orchestra Delen: 1. ... 2. Largo 3. Allegro Nee Orkestmuziek Partitura Roma : Boccaccini & Spada Voor cello en strijkorkest met 2 hoorns ad lib. - Toonsoort: C gr.t. [198-?] it p partituur"
"https://data.muziekschatten.nl/som/29933","http://schema.org/about","https://data.muziekschatten.nl/som/d784274186"
"https://data.muziekschatten.nl/som/29933","http://schema.org/about","https://data.muziekschatten.nl/som/d7847274186"
