"subject","predicate","object"
"https://data.muziekschatten.nl/som/180415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/180415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/180415","http://schema.org/name","Deal with the preacher"
"https://data.muziekschatten.nl/som/180415","http://schema.org/composer","https://data.muziekschatten.nl/som/298890bec90dbc4ad918bee5b630dcf6"
"https://data.muziekschatten.nl/som/180415","http://schema.org/composer","https://data.muziekschatten.nl/som/fe375886fd82f495c413256655936cc6"
"https://data.muziekschatten.nl/som/180415","http://schema.org/identifier","180415"
"https://data.muziekschatten.nl/som/180415","http://schema.org/keywords","180415 60561 Deal with the preacher Mick Ralphs Paul Rodgers"
"https://data.muziekschatten.nl/som/180415","http://schema.org/lyricist","https://data.muziekschatten.nl/som/298890bec90dbc4ad918bee5b630dcf6"
"https://data.muziekschatten.nl/som/180415","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fe375886fd82f495c413256655936cc6"
"https://data.muziekschatten.nl/som/180415","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/180411"
"https://data.muziekschatten.nl/som/180411","http://schema.org/hasPart","https://data.muziekschatten.nl/som/180415"
