"subject","predicate","object"
"https://data.muziekschatten.nl/som/185782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/185782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/185782","http://schema.org/name","Never had no one ever"
"https://data.muziekschatten.nl/som/185782","http://schema.org/composer","https://data.muziekschatten.nl/som/ed6ee5e0ec22fb56980f216bd3551778"
"https://data.muziekschatten.nl/som/185782","http://schema.org/composer","https://data.muziekschatten.nl/som/71b93af84720f282ba6c6d62e65bec26"
"https://data.muziekschatten.nl/som/185782","http://schema.org/identifier","185782"
"https://data.muziekschatten.nl/som/185782","http://schema.org/keywords","185782 64089 Johnny Marr Morrissey Never had no one ever"
"https://data.muziekschatten.nl/som/185782","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed6ee5e0ec22fb56980f216bd3551778"
"https://data.muziekschatten.nl/som/185782","http://schema.org/lyricist","https://data.muziekschatten.nl/som/71b93af84720f282ba6c6d62e65bec26"
"https://data.muziekschatten.nl/som/185782","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/185779"
"https://data.muziekschatten.nl/som/185779","http://schema.org/hasPart","https://data.muziekschatten.nl/som/185782"
