"subject","predicate","object"
"https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd","http://schema.org/name","Quincy Jones"
"https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd","http://schema.org/keywords","Quincy Jones"
"https://data.muziekschatten.nl/som/179057","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/179057","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/180816","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/180816","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/186159","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/186163","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/186170","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/186179","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/186183","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/186184","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/186187","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/186190","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/186192","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/186193","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/188283","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/194766","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/227657","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/233343","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/395767","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/156792","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/160533","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/164542","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/164542","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/167892","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/167894","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/167894","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/167895","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/167895","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/167896","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/167896","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/167897","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/167898","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/167899","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/167899","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/167901","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/167902","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/167902","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/167904","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/167904","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/167905","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/167906","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/167906","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/171642","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/172994","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/172995","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/172996","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/172997","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/172997","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/172998","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/172998","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/173003","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/173003","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/174268","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/176441","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/176441","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/176442","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/176447","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/176447","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/176449","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/176451","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/176453","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/176453","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/176455","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/176455","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/421291","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/436310","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/436310","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/197993","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/206461","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/206497","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/206497","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/206498","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/208865","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/208881","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/208889","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209100","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209113","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209116","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209119","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209121","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209127","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209132","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209137","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209158","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209176","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209225","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209333","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209338","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209343","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209345","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209361","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209414","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209421","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209437","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209482","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209492","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209516","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209535","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209540","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209543","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209570","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209612","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209618","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209619","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209635","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209645","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209648","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209648","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209654","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209673","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209674","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209676","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209727","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
