"subject","predicate","object"
"https://data.muziekschatten.nl/som/192194","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/192193"
"https://data.muziekschatten.nl/som/192195","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/192193"
"https://data.muziekschatten.nl/som/192196","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/192193"
"https://data.muziekschatten.nl/som/192197","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/192193"
"https://data.muziekschatten.nl/som/192198","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/192193"
"https://data.muziekschatten.nl/som/192199","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/192193"
"https://data.muziekschatten.nl/som/192200","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/192193"
"https://data.muziekschatten.nl/som/192201","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/192193"
"https://data.muziekschatten.nl/som/192202","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/192193"
"https://data.muziekschatten.nl/som/192203","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/192193"
"https://data.muziekschatten.nl/som/192204","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/192193"
"https://data.muziekschatten.nl/som/192193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/192193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/192193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/192193","http://schema.org/name","Bad"
"https://data.muziekschatten.nl/som/192193","http://schema.org/composer","https://data.muziekschatten.nl/som/e81d760bfd1bfcd350050b56d33981a5"
"https://data.muziekschatten.nl/som/192193","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/192193","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/192193","http://schema.org/identifier","68213"
"https://data.muziekschatten.nl/som/192193","http://schema.org/identifier","VF1423"
"https://data.muziekschatten.nl/som/192193","http://schema.org/identifier","192193"
"https://data.muziekschatten.nl/som/192193","http://schema.org/comment","Teksten en muziek grotendeels van Michael Jackson. - Cop. Mijac Music. 1987"
"https://data.muziekschatten.nl/som/192193","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/192193","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/192193","http://schema.org/datePublished","[1987?]"
"https://data.muziekschatten.nl/som/192193","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/192193","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/2ec0be5b1ff3e3e611b98c0b76170033"
"https://data.muziekschatten.nl/som/192193","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/192193","http://schema.org/publisher","https://data.muziekschatten.nl/som/07f5b8a860146539275e1a4112351469"
"https://data.muziekschatten.nl/som/192193","http://schema.org/headline","Bad"
"https://data.muziekschatten.nl/som/192193","http://schema.org/alternativeHeadline","/ Michael Jackson"
"https://data.muziekschatten.nl/som/192193","http://schema.org/keywords","/ Michael Jackson 192193 68213 783.242163147 Bad JACKSON, MICHAEL JACKSON, MICHAEL |f [tekstdichter] Nee Populaire muziek Secaucus : Warner Bros. Publ. Teksten en muziek grotendeels van Michael Jackson. - Cop. Mijac Music. 1987 VF1423 [1987?] album eng p us"
"https://data.muziekschatten.nl/som/192193","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e81d760bfd1bfcd350050b56d33981a5"
"https://data.muziekschatten.nl/som/192193","http://schema.org/hasPart","https://data.muziekschatten.nl/som/192197"
"https://data.muziekschatten.nl/som/192193","http://schema.org/hasPart","https://data.muziekschatten.nl/som/192198"
"https://data.muziekschatten.nl/som/192193","http://schema.org/hasPart","https://data.muziekschatten.nl/som/192199"
"https://data.muziekschatten.nl/som/192193","http://schema.org/hasPart","https://data.muziekschatten.nl/som/192200"
"https://data.muziekschatten.nl/som/192193","http://schema.org/hasPart","https://data.muziekschatten.nl/som/192194"
"https://data.muziekschatten.nl/som/192193","http://schema.org/hasPart","https://data.muziekschatten.nl/som/192195"
"https://data.muziekschatten.nl/som/192193","http://schema.org/hasPart","https://data.muziekschatten.nl/som/192196"
"https://data.muziekschatten.nl/som/192193","http://schema.org/hasPart","https://data.muziekschatten.nl/som/192201"
"https://data.muziekschatten.nl/som/192193","http://schema.org/hasPart","https://data.muziekschatten.nl/som/192202"
"https://data.muziekschatten.nl/som/192193","http://schema.org/hasPart","https://data.muziekschatten.nl/som/192203"
"https://data.muziekschatten.nl/som/192193","http://schema.org/hasPart","https://data.muziekschatten.nl/som/192204"
"https://data.muziekschatten.nl/som/192193","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
