"subject","predicate","object"
"https://data.muziekschatten.nl/som/150226","http://schema.org/hasPart","https://data.muziekschatten.nl/som/150231"
"https://data.muziekschatten.nl/som/150231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/150231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/150231","http://schema.org/name","Why do fools fall in love?"
"https://data.muziekschatten.nl/som/150231","http://schema.org/composer","https://data.muziekschatten.nl/som/d149679afe76d93892e8380c9aba220d"
"https://data.muziekschatten.nl/som/150231","http://schema.org/composer","https://data.muziekschatten.nl/som/6fe0ccdd3df4f90556432486c9df21b5"
"https://data.muziekschatten.nl/som/150231","http://schema.org/identifier","150231"
"https://data.muziekschatten.nl/som/150231","http://schema.org/keywords","150231 16069 Frankie Lymon Morris Levy Why do fools fall in love?"
"https://data.muziekschatten.nl/som/150231","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6fe0ccdd3df4f90556432486c9df21b5"
"https://data.muziekschatten.nl/som/150231","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d149679afe76d93892e8380c9aba220d"
"https://data.muziekschatten.nl/som/150231","http://schema.org/performer","https://data.muziekschatten.nl/som/d149679afe76d93892e8380c9aba220d"
"https://data.muziekschatten.nl/som/150231","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/150226"
