"subject","predicate","object"
"https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e","http://schema.org/name","Thomas Yorke"
"https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e","http://schema.org/keywords","Thomas Yorke"
"https://data.muziekschatten.nl/som/413497","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/413497","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/413498","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/413498","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/413499","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/413499","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/413500","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/413500","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/413501","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/413501","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/413502","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/413502","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/413503","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/413503","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/413504","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/413504","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/413505","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/413505","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/413506","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/413506","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/413507","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/413507","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/413508","http://schema.org/composer","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
"https://data.muziekschatten.nl/som/413508","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ed611818947f9830e9656abcbdf7495e"
