"subject","predicate","object"
"https://data.muziekschatten.nl/som/31708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/31708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/31708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_1"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/31708","http://schema.org/name","Symfonieën, orkest, Hob. I:087, A gr.t."
"https://data.muziekschatten.nl/som/31708","http://schema.org/composer","https://data.muziekschatten.nl/som/ad1867147f5794fd348faee8686fc3b9"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/NDEREC","31708"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/CDRID","AAX8017-0009"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/FL","1"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/INH","Delen: 1. Vivace 2. Adagio 3. Menuetto 4. Finale (Vivace)"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/J","cop. 1950"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/LVP","sz"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/N","HAYDN, JOSEPH |f [componist]"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/OTG",": A Dur = La majeur = A major / Joseph Haydn ; für Orchester herausgegeben von = pour orchestre éditée par = for orchestra edited by Zoltan Fedtke"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/PKL","Zürich : Hug"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/SXANN2","Hob. I:87. - Met voorw. - Jaar van comp.: 1785"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/SXBN","59757"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/SXD","784.2184"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/T","Symfonieën, orkest, Hob. I:087, A gr.t."
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/T4","Nr. 087 1785"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/T6","Symphonie No. 87"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/UNR","G.H.9683"
"https://data.muziekschatten.nl/som/31708","https://data.muziekschatten.nl/som/VVU","[Partitur]"
"https://data.muziekschatten.nl/som/31708","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/31708","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/31708","http://schema.org/identifier","31708"
"https://data.muziekschatten.nl/som/31708","http://schema.org/identifier","G.H.9683"
"https://data.muziekschatten.nl/som/31708","http://schema.org/identifier","59757"
"https://data.muziekschatten.nl/som/31708","http://schema.org/comment","Hob. I:87. - Met voorw. - Jaar van comp.: 1785"
"https://data.muziekschatten.nl/som/31708","http://schema.org/includedComposition","Delen: 1. Vivace 2. Adagio 3. Menuetto 4. Finale (Vivace)"
"https://data.muziekschatten.nl/som/31708","http://schema.org/datePublished","cop. 1950"
"https://data.muziekschatten.nl/som/31708","http://schema.org/locationCreated","sz"
"https://data.muziekschatten.nl/som/31708","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/sz"
"https://data.muziekschatten.nl/som/31708","http://schema.org/headline","Symphonie No. 87"
"https://data.muziekschatten.nl/som/31708","http://schema.org/alternativeHeadline",": A Dur = La majeur = A major / Joseph Haydn ; für Orchester herausgegeben von = pour orchestre éditée par = for orchestra edited by Zoltan Fedtke"
"https://data.muziekschatten.nl/som/31708","http://schema.org/keywords","0 1 2 31708 59757 784.2184 : A Dur = La majeur = A major / Joseph Haydn ; für Orchester herausgegeben von = pour orchestre éditée par = for orchestra edited by Zoltan Fedtke AAX8017-0009 Delen: 1. Vivace 2. Adagio 3. Menuetto 4. Finale (Vivace) G.H.9683 HAYDN, JOSEPH |f [componist] Hob. I:87. - Met voorw. - Jaar van comp.: 1785 Nee Nr. 087 1785 Orkestmuziek Symfonieën, orkest, Hob. I:087, A gr.t. Symphonie No. 87 Zürich : Hug [Partitur] cop. 1950 p partituur sz"
"https://data.muziekschatten.nl/som/31708","http://schema.org/about","https://data.muziekschatten.nl/som/d7842184"
