"subject","predicate","object"
"https://data.muziekschatten.nl/som/525497","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/535782","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/557630","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/557800","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/557821","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/558444","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/558449","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/559159","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/559377","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/559399","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/559450","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/560206","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/560227","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/560351","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/560755","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/560767","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/560860","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/561226","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/561227","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/561685","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/564474","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/564475","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/564476","http://schema.org/composer","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/564477","http://schema.org/composer","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/564478","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/564479","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/569276","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/569288","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/582295","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/592183","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/593883","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/593913","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/593976","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/595685","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/596110","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/604293","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/394249","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/396406","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/396690","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/396710","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/401619","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/406215","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/422038","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/427493","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/434264","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/434307","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/434663","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/454783","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/474341","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/480842","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/480844","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/480861","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/427500","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/641796","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/642178","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/648831","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/649617","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/649783","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/649851","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/202101","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/208093","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/220969","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/302366","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/303371","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/304539","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/305702","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/305703","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/308169","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/310849","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/611587","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/269656","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/285986","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/286789","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/375967","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/377851","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/377888","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
