"subject","predicate","object"
"https://data.muziekschatten.nl/som/13400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/13400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/13400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_2"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/13400","http://schema.org/name","Menuetten, orkest, WoO 007"
"https://data.muziekschatten.nl/som/13400","http://schema.org/composer","https://data.muziekschatten.nl/som/3a0cf23044ffd5d2aaf849dfdd96a549"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/NDEREC","13400"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/CDRID","ABX1284-0036"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/J","cop. 1975"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/LVP","sz"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/N","BEETHOVEN, LUDWIG VAN |f [componist]"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/OTG",": für Orchester : (WoO 7) / Ludwig van Beethoven"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/PKL","Zürich : Eulenburg"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/PNR","B.16."
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/STRO","2"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/SXANN2","Jaar van comp.: 1795"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/SXBN","9131"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/SXD","784.218835"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/SXRKS","Eulenburg Octavo Edition |v Nr. 10014"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/T","Menuetten, orkest, WoO 007"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/T4","1795"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/T6","Zwölf Menuette"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/13400","https://data.muziekschatten.nl/som/VVU","[Partitur]"
"https://data.muziekschatten.nl/som/13400","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/13400","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/13400","http://schema.org/identifier","13400"
"https://data.muziekschatten.nl/som/13400","http://schema.org/identifier","B.16."
"https://data.muziekschatten.nl/som/13400","http://schema.org/identifier","9131"
"https://data.muziekschatten.nl/som/13400","http://schema.org/comment","Jaar van comp.: 1795"
"https://data.muziekschatten.nl/som/13400","http://schema.org/datePublished","cop. 1975"
"https://data.muziekschatten.nl/som/13400","http://schema.org/locationCreated","sz"
"https://data.muziekschatten.nl/som/13400","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/sz"
"https://data.muziekschatten.nl/som/13400","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/10013c898b48efd135a0936fa6f0c7cc"
"https://data.muziekschatten.nl/som/13400","http://schema.org/headline","Zwölf Menuette"
"https://data.muziekschatten.nl/som/13400","http://schema.org/alternativeHeadline",": für Orchester : (WoO 7) / Ludwig van Beethoven"
"https://data.muziekschatten.nl/som/13400","http://schema.org/keywords","0 1 13400 1795 2 3 784.218835 9131 : für Orchester : (WoO 7) / Ludwig van Beethoven ABX1284-0036 B.16. BEETHOVEN, LUDWIG VAN |f [componist] Eulenburg Octavo Edition |v Nr. 10014 Jaar van comp.: 1795 Menuetten, orkest, WoO 007 Nee Orkestmuziek Zwölf Menuette Zürich : Eulenburg [Partitur] cop. 1975 p partituur sz"
"https://data.muziekschatten.nl/som/13400","http://schema.org/about","https://data.muziekschatten.nl/som/d784218835"
